# file name; noise; peak f.; mag.; duration
20160715065957250_ZEBRAK-R3_met.fits;4.13833;26481.4;14.7242;0.0853333
20160715070017474_ZEBRAK-R3_met.fits;3.83191;26469.7;8.19722;0.0853333
20160715070112770_ZEBRAK-R3_met.fits;4.94986;26490.2;21.0305;0.426667
20160715070145282_ZEBRAK-R3_met.fits;3.41326;26504.9;7.221;0.0853333
20160715070054508_ZEBRAK-R3_snap.fits;5.54268;26487.3;4.27366;0
20160715070239298_ZEBRAK-R3_met.fits;3.62577;26475.6;7.34138;0.0853333
20160715070154583_ZEBRAK-R3_snap.fits;5.03468;26466.8;4.50377;0
20160715070314540_ZEBRAK-R3_met.fits;4.79252;26452.1;10.3614;0.0853333
20160715070319575_ZEBRAK-R3_met.fits;4.14852;26487.3;20.8471;0.170667
20160715070254658_ZEBRAK-R3_snap.fits;5.0602;26540;4.25599;0
20160715070404972_ZEBRAK-R3_met.fits;5.43062;26449.2;11.7848;0.0853333
20160715070440300_ZEBRAK-R3_met.fits;3.16018;26458;6.82866;0.0853333
20160715070354732_ZEBRAK-R3_snap.fits;5.63599;26458;5.53951;0
20160715070454807_ZEBRAK-R3_snap.fits;3.98551;26452.1;4.32035;0
20160715070636012_ZEBRAK-R3_met.fits;4.42152;26484.4;9.33554;0.0853333
20160715070554882_ZEBRAK-R3_snap.fits;5.36723;26540;4.52692;0
20160715070653506_ZEBRAK-R3_met.fits;5.74144;26478.5;15.2715;0.170667
20160715070654956_ZEBRAK-R3_snap.fits;4.68234;26478.5;5.16945;0
20160715070815767_ZEBRAK-R3_met.fits;4.28473;26481.4;10.2386;0.0853333
20160715070824556_ZEBRAK-R3_met.fits;4.11863;26458;8.54371;0.0853333
20160715070755031_ZEBRAK-R3_snap.fits;5.54396;26475.6;6.51234;0
20160715070928300_ZEBRAK-R3_met.fits;4.89819;26499;11.1597;0.0853333
20160715070855106_ZEBRAK-R3_snap.fits;4.82908;26490.2;4.49831;0
20160715071047575_ZEBRAK-R3_met.fits;5.06357;26452.1;11.3105;0.0853333
20160715070955180_ZEBRAK-R3_snap.fits;5.79426;26449.2;3.22031;0
20160715071055255_ZEBRAK-R3_snap.fits;4.43501;26522.5;4.65491;0
20160715071246274_ZEBRAK-R3_met.fits;4.12935;26469.7;11.7509;0.0853333
20160715071155330_ZEBRAK-R3_snap.fits;5.63257;26484.4;5.25523;0
20160715071339180_ZEBRAK-R3_met.fits;3.6275;26499;7.3597;0.0853333
20160715071347202_ZEBRAK-R3_met.fits;3.8593;26458;13.925;0.170667
20160715071255404_ZEBRAK-R3_snap.fits;5.25233;26525.4;5.90926;0
20160715071404866_ZEBRAK-R3_met.fits;3.91588;26463.9;8.47626;0.0853333
20160715071415106_ZEBRAK-R3_met.fits;4.60483;26455.1;9.37332;0.0853333
20160715071355479_ZEBRAK-R3_snap.fits;4.20329;26507.8;4.76496;0
20160715071455554_ZEBRAK-R3_snap.fits;4.25551;26475.6;5.03271;0
20160715071555628_ZEBRAK-R3_snap.fits;4.90946;26472.7;4.19649;0
20160715071655703_ZEBRAK-R3_snap.fits;4.67878;26510.7;6.01654;0
20160715071755778_ZEBRAK-R3_snap.fits;4.66202;26528.3;4.40207;0
20160715071855852_ZEBRAK-R3_snap.fits;6.20044;26458;5.84371;0
20160715072051138_ZEBRAK-R3_met.fits;4.1791;26469.7;10.1187;0.0853333
20160715071955927_ZEBRAK-R3_snap.fits;4.62275;26472.7;5.52483;0
20160715072100268_ZEBRAK-R3_met.fits;2.85072;26540;7.24699;0.0853333
20160715072124844_ZEBRAK-R3_met.fits;4.38672;26449.2;13.5791;0.0853333
20160715072056002_ZEBRAK-R3_snap.fits;6.4037;26475.6;5.69332;0
20160715072232684_ZEBRAK-R3_met.fits;4.11379;26466.8;10.3328;0.512
20160715072156076_ZEBRAK-R3_snap.fits;5.57549;26507.8;4.56257;0
20160715072343084_ZEBRAK-R3_met.fits;5.11934;26460.9;20.5352;0.0853333
20160715072256151_ZEBRAK-R3_snap.fits;4.77043;26522.5;3.95269;0
20160715072443671_ZEBRAK-R3_met.fits;4.09739;26463.9;12.8823;0.0853333
20160715072356226_ZEBRAK-R3_snap.fits;4.86926;26449.2;4.75331;0
20160715072456300_ZEBRAK-R3_snap.fits;3.98519;26516.6;3.18214;0
20160715072556375_ZEBRAK-R3_snap.fits;4.58859;26543;8.28312;0
20160715072712834_ZEBRAK-R3_met.fits;3.89327;26490.2;8.0391;0.0853333
20160715072656450_ZEBRAK-R3_snap.fits;4.52643;26525.4;4.10248;0
20160715072851650_ZEBRAK-R3_met.fits;4.56821;26460.9;12.2614;0.938667
20160715072756524_ZEBRAK-R3_snap.fits;4.72856;26499;4.26157;0
20160715072856599_ZEBRAK-R3_snap.fits;3.69806;26519.5;4.75831;0
20160715072956247_ZEBRAK-R3_met.fits;2.97585;26478.5;6.28022;0.0853333
20160715073037548_ZEBRAK-R3_met.fits;4.15459;26460.9;10.1577;1.70667
20160715072956674_ZEBRAK-R3_snap.fits;4.50052;26504.9;4.22245;0
20160715073059479_ZEBRAK-R3_met.fits;4.88814;26463.9;11.1797;0.170667
20160715073126786_ZEBRAK-R3_met.fits;2.77198;26487.3;6.46501;0.0853333
20160715073136343_ZEBRAK-R3_met.fits;3.73381;26490.2;7.88182;0.0853333
20160715073150679_ZEBRAK-R3_met.fits;3.02743;26449.2;6.77034;0.0853333
20160715073056748_ZEBRAK-R3_snap.fits;4.66588;26452.1;3.26243;0
20160715073156823_ZEBRAK-R3_snap.fits;4.22292;26478.5;3.33144;0
20160715073256898_ZEBRAK-R3_snap.fits;4.29008;26472.7;3.73371;0
20160715073356972_ZEBRAK-R3_snap.fits;3.53082;26472.7;3.89454;0
20160715073506348_ZEBRAK-R3_met.fits;4.39451;26449.2;23.7158;0.170667
20160715073457047_ZEBRAK-R3_snap.fits;3.78437;26484.4;5.36229;0
20160715073558658_ZEBRAK-R3_met.fits;4.1353;26478.5;59.6482;0.256
20160715073638082_ZEBRAK-R3_met.fits;4.26657;26475.6;12.5622;0.0853333
20160715073643116_ZEBRAK-R3_met.fits;4.36169;26460.9;11.03;0.0853333
20160715073650455_ZEBRAK-R3_met.fits;4.5132;26466.8;24.459;0.853333
20160715073557122_ZEBRAK-R3_snap.fits;3.7197;26449.2;4.20689;0
20160715073657196_ZEBRAK-R3_snap.fits;5.30127;26455.1;4.28726;0
20160715073829271_ZEBRAK-R3_met.fits;4.39779;26499;9.00816;0.0853333
20160715073852482_ZEBRAK-R3_met.fits;4.2434;26490.2;9.29056;0.170667
20160715073757271_ZEBRAK-R3_snap.fits;5.36105;26469.7;4.48605;0
20160715073857346_ZEBRAK-R3_snap.fits;5.02921;26504.9;3.8432;0
20160715073957420_ZEBRAK-R3_snap.fits;4.43654;26458;3.86165;0
20160715074141527_ZEBRAK-R3_met.fits;3.78238;26472.7;14.9161;0.256
20160715074057495_ZEBRAK-R3_snap.fits;5.63421;26487.3;3.72768;0
20160715074222743_ZEBRAK-R3_met.fits;3.51267;26537.1;7.19095;0.0853333
20160715074237762_ZEBRAK-R3_met.fits;3.0665;26449.2;7.50358;0.0853333
20160715074157570_ZEBRAK-R3_snap.fits;5.47959;26463.9;3.64555;0
20160715074304983_ZEBRAK-R3_met.fits;4.09282;26502;8.36945;0.256
20160715074257644_ZEBRAK-R3_snap.fits;5.61973;26525.4;4.01899;0
20160715074359682_ZEBRAK-R3_met.fits;5.15806;26466.8;12.3438;0.426667
20160715074421954_ZEBRAK-R3_met.fits;3.3383;26449.2;7.12714;0.0853333
20160715074357719_ZEBRAK-R3_snap.fits;3.82027;26452.1;5.12142;0
20160715074502060_ZEBRAK-R3_met.fits;3.85407;26460.9;10.4359;0.170667
20160715074457794_ZEBRAK-R3_snap.fits;5.15579;26519.5;4.72151;0
20160715074559404_ZEBRAK-R3_met.fits;4.14115;26469.7;10.4946;2.21867
20160715074605378_ZEBRAK-R3_met.fits;5.17337;26449.2;23.1102;0.170667
20160715074557868_ZEBRAK-R3_snap.fits;4.26156;26478.5;4.86876;0
20160715074706306_ZEBRAK-R3_met.fits;4.99524;26502;10.8593;0.0853333
20160715074657943_ZEBRAK-R3_snap.fits;4.62001;26466.8;3.32555;0
20160715074802540_ZEBRAK-R3_met.fits;4.82679;26487.3;15.0006;0.0853333
20160715074808855_ZEBRAK-R3_met.fits;3.57384;26496.1;8.01371;0.0853333
20160715074813292_ZEBRAK-R3_met.fits;3.91214;26458;10.4091;0.0853333
20160715074758018_ZEBRAK-R3_snap.fits;4.16549;26528.3;4.01699;0
20160715074901335_ZEBRAK-R3_met.fits;13.0525;26545.9;26.4423;0.0853333
20160715074911831_ZEBRAK-R3_met.fits;3.44106;26478.5;6.9522;0.0853333
20160715074858092_ZEBRAK-R3_snap.fits;4.48037;26504.9;5.21083;0
20160715075029058_ZEBRAK-R3_met.fits;5.17273;26469.7;11.454;0.0853333
20160715075051415_ZEBRAK-R3_met.fits;3.6616;26463.9;7.50523;0.0853333
20160715074958167_ZEBRAK-R3_snap.fits;3.87076;26455.1;4.94392;0
20160715075149954_ZEBRAK-R3_met.fits;4.55949;26478.5;9.49443;0.0853333
20160715075058242_ZEBRAK-R3_snap.fits;4.24778;26475.6;3.92841;0
20160715075205826_ZEBRAK-R3_met.fits;4.0331;26478.5;16.073;0.170667
20160715075158316_ZEBRAK-R3_snap.fits;3.92177;26490.2;4.18089;0
20160715075258391_ZEBRAK-R3_snap.fits;5.75556;26525.4;4.9717;0
20160715075435842_ZEBRAK-R3_met.fits;5.65299;26449.2;12.3568;0.170667
20160715075358466_ZEBRAK-R3_snap.fits;4.22492;26528.3;6.38459;0
20160715075458540_ZEBRAK-R3_snap.fits;4.91326;26466.8;3.8177;0
20160715075559980_ZEBRAK-R3_met.fits;4.89221;26513.7;10.2358;0.0853333
20160715075615938_ZEBRAK-R3_met.fits;4.37389;26472.7;9.20831;0.0853333
20160715075623618_ZEBRAK-R3_met.fits;3.30203;26455.1;6.82962;0.0853333
20160715075640428_ZEBRAK-R3_met.fits;3.74229;26502;7.64376;0.0853333
20160715075649047_ZEBRAK-R3_met.fits;4.82583;26463.9;10.3387;0.170667
20160715075558615_ZEBRAK-R3_snap.fits;4.74735;26484.4;4.95144;0
20160715075700994_ZEBRAK-R3_met.fits;4.15132;26545.9;8.30574;0.0853333
20160715075733847_ZEBRAK-R3_met.fits;3.77434;26469.7;8.23702;0.0853333
20160715075658690_ZEBRAK-R3_snap.fits;3.8867;26534.2;4.63027;0
20160715075758764_ZEBRAK-R3_snap.fits;4.93196;26449.2;4.65906;0
20160715075858839_ZEBRAK-R3_snap.fits;4.76431;26481.4;5.9465;0
20160715075958914_ZEBRAK-R3_snap.fits;3.46648;26525.4;3.75787;0
