# file name; noise; peak f.; mag.; duration
20160715120016834_ZEBRAK-R3_snap.fits;3.78902;26519.5;4.99008;0
20160715120136364_ZEBRAK-R3_met.fits;3.94292;26463.9;13.1179;0.0853333
20160715120116908_ZEBRAK-R3_snap.fits;3.63568;26460.9;4.20536;0
20160715120248044_ZEBRAK-R3_met.fits;2.9311;26466.8;6.03915;0.0853333
20160715120216983_ZEBRAK-R3_snap.fits;3.5806;26504.9;4.59811;0
20160715120317058_ZEBRAK-R3_snap.fits;3.5587;26449.2;3.78532;0
20160715120417132_ZEBRAK-R3_snap.fits;3.7891;26481.4;4.94379;0
20160715120517378_ZEBRAK-R3_met.fits;3.35474;26466.8;6.90153;0.0853333
20160715120544172_ZEBRAK-R3_met.fits;2.94616;26460.9;7.58976;0.0853333
20160715120517207_ZEBRAK-R3_snap.fits;4.26543;26493.2;4.21842;0
20160715120635202_ZEBRAK-R3_met.fits;3.83841;26452.1;10.2434;0.170667
20160715120617282_ZEBRAK-R3_snap.fits;4.7257;26499;3.3344;0
20160715120715735_ZEBRAK-R3_met.fits;2.60979;26507.8;5.5316;0.0853333
20160715120717356_ZEBRAK-R3_snap.fits;4.58966;26475.6;3.31879;0
20160715120843884_ZEBRAK-R3_met.fits;2.94305;26502;5.96973;0.0853333
20160715120817431_ZEBRAK-R3_snap.fits;5.05087;26540;5.27631;0
20160715121012119_ZEBRAK-R3_met.fits;4.22508;26452.1;9.65146;0.0853333
20160715120917506_ZEBRAK-R3_snap.fits;4.72191;26472.7;8.72556;0
20160715121015106_ZEBRAK-R3_met.fits;3.41489;26478.5;7.69434;1.536
20160715121050775_ZEBRAK-R3_met.fits;3.33612;26452.1;7.06375;0.0853333
20160715121017580_ZEBRAK-R3_snap.fits;3.94268;26510.7;3.53202;0
20160715121117655_ZEBRAK-R3_snap.fits;3.91113;26499;3.07791;0
20160715121217730_ZEBRAK-R3_snap.fits;3.38311;26460.9;3.89757;0
20160715121318060_ZEBRAK-R3_met.fits;2.55705;26516.6;5.48663;1.70667
20160715121317804_ZEBRAK-R3_snap.fits;3.71849;26543;3.30805;0
20160715121426583_ZEBRAK-R3_met.fits;3.99151;26472.7;10.3722;0.0853333
20160715121446466_ZEBRAK-R3_met.fits;3.83772;26481.4;11.6921;0.256
20160715121417879_ZEBRAK-R3_snap.fits;4.02323;26522.5;4.27717;0
20160715121607191_ZEBRAK-R3_met.fits;3.35546;26496.1;7.2928;0.0853333
20160715121517954_ZEBRAK-R3_snap.fits;4.72088;26493.2;3.74167;0
20160715121645079_ZEBRAK-R3_met.fits;2.69697;26543;6.25027;0.0853333
20160715121657538_ZEBRAK-R3_met.fits;2.61456;26493.2;5.61197;0.0853333
20160715121618028_ZEBRAK-R3_snap.fits;5.03843;26460.9;3.21293;0
20160715121724247_ZEBRAK-R3_met.fits;3.96902;26455.1;9.3226;0.170667
20160715121718103_ZEBRAK-R3_snap.fits;4.81417;26466.8;3.6719;0
20160715121839767_ZEBRAK-R3_met.fits;2.56534;26504.9;5.48917;0.0853333
20160715121818178_ZEBRAK-R3_snap.fits;5.35614;26449.2;4.50521;0
20160715121918252_ZEBRAK-R3_snap.fits;3.99185;26463.9;3.47092;0
20160715122104834_ZEBRAK-R3_met.fits;2.66231;26466.8;5.41279;0.0853333
20160715122018327_ZEBRAK-R3_snap.fits;4.16836;26496.1;4.20197;0
20160715122122242_ZEBRAK-R3_met.fits;3.47813;26481.4;12.4928;0.0853333
20160715122124716_ZEBRAK-R3_met.fits;4.64941;26475.6;21.8977;0.170667
20160715122118402_ZEBRAK-R3_snap.fits;5.06172;26460.9;4.26736;0
20160715122217111_ZEBRAK-R3_met.fits;4.29243;26472.7;12.1553;0.853333
20160715122218476_ZEBRAK-R3_snap.fits;4.08192;26472.7;3.79026;0
20160715122318551_ZEBRAK-R3_snap.fits;5.03368;26507.8;3.37132;0
20160715122418626_ZEBRAK-R3_snap.fits;3.73994;26463.9;5.68116;0
20160715122544727_ZEBRAK-R3_met.fits;3.09592;26493.2;7.14414;0.0853333
20160715122557527_ZEBRAK-R3_met.fits;3.86234;26458;12.9055;0.0853333
20160715122518700_ZEBRAK-R3_snap.fits;4.6479;26469.7;3.87667;0
20160715122649836_ZEBRAK-R3_met.fits;5.03652;26469.7;26.8797;0.170667
20160715122618775_ZEBRAK-R3_snap.fits;4.00013;26502;3.25927;0
20160715122718850_ZEBRAK-R3_snap.fits;4.21669;26496.1;4.83986;0
20160715122818924_ZEBRAK-R3_snap.fits;4.92288;26522.5;5.01066;0
20160715122944428_ZEBRAK-R3_met.fits;2.92078;26487.3;6.31377;0.0853333
20160715122918999_ZEBRAK-R3_snap.fits;3.36424;26519.5;3.04932;0
20160715123019074_ZEBRAK-R3_snap.fits;4.78191;26493.2;4.03553;0
20160715123128706_ZEBRAK-R3_met.fits;4.10012;26478.5;22.6038;0.170667
20160715123119148_ZEBRAK-R3_snap.fits;4.40338;26499;5.22781;0
20160715123249602_ZEBRAK-R3_met.fits;3.39326;26449.2;7.25189;0.0853333
20160715123255148_ZEBRAK-R3_met.fits;3.61701;26472.7;9.94869;0.0853333
20160715123219223_ZEBRAK-R3_snap.fits;3.57188;26452.1;3.1526;0
20160715123325783_ZEBRAK-R3_met.fits;3.59383;26460.9;7.64044;0.170667
20160715123319298_ZEBRAK-R3_snap.fits;4.36356;26525.4;3.57028;0
20160715123458114_ZEBRAK-R3_met.fits;3.02525;26449.2;6.09562;0.0853333
20160715123419372_ZEBRAK-R3_snap.fits;4.69379;26504.9;4.22519;0
20160715123605356_ZEBRAK-R3_met.fits;4.73024;26449.2;11.9229;0.341333
20160715123519447_ZEBRAK-R3_snap.fits;4.52078;26481.4;4.39525;0
20160715123709954_ZEBRAK-R3_met.fits;4.76186;26458;13.1633;0.0853333
20160715123712599_ZEBRAK-R3_met.fits;3.99907;26478.5;36.69;0.170667
20160715123619522_ZEBRAK-R3_snap.fits;4.87764;26466.8;3.6517;0
20160715123739735_ZEBRAK-R3_met.fits;2.87253;26540;5.9273;0.0853333
20160715123719596_ZEBRAK-R3_snap.fits;5.06655;26545.9;3.67577;0
20160715123838188_ZEBRAK-R3_met.fits;2.763;26455.1;5.60049;0.0853333
20160715123907884_ZEBRAK-R3_met.fits;4.34516;26487.3;9.29412;0.0853333
20160715123819671_ZEBRAK-R3_snap.fits;4.36624;26452.1;3.48415;0
20160715123919746_ZEBRAK-R3_snap.fits;3.85628;26545.9;4.01947;0
20160715124027500_ZEBRAK-R3_met.fits;4.4799;26466.8;21.6286;0.170667
20160715124038764_ZEBRAK-R3_met.fits;3.55984;26475.6;7.32974;0.0853333
20160715124019820_ZEBRAK-R3_snap.fits;3.74133;26481.4;4.49751;0
20160715124119895_ZEBRAK-R3_snap.fits;4.1516;26545.9;4.16816;0
20160715124245996_ZEBRAK-R3_met.fits;2.66027;26499;5.79749;0.0853333
20160715124258199_ZEBRAK-R3_met.fits;2.76891;26460.9;6.02564;0.0853333
20160715124219970_ZEBRAK-R3_snap.fits;3.86119;26452.1;5.63534;0
20160715124317911_ZEBRAK-R3_met.fits;4.24799;26475.6;21.028;0.170667
20160715124406466_ZEBRAK-R3_met.fits;3.02448;26525.4;6.30691;0.0853333
20160715124320044_ZEBRAK-R3_snap.fits;3.51079;26543;3.27257;0
20160715124420119_ZEBRAK-R3_snap.fits;3.8577;26543;4.78408;0
20160715124601580_ZEBRAK-R3_met.fits;3.43047;26490.2;8.53399;0.0853333
20160715124520194_ZEBRAK-R3_snap.fits;4.38469;26537.1;3.64875;0
20160715124626583_ZEBRAK-R3_met.fits;3.74448;26475.6;9.1669;0.170667
20160715124620268_ZEBRAK-R3_snap.fits;4.64113;26475.6;2.87099;0
20160715124720343_ZEBRAK-R3_snap.fits;4.6241;26499;3.45139;0
20160715124827671_ZEBRAK-R3_met.fits;4.11991;26469.7;21.6464;0.170667
20160715124831938_ZEBRAK-R3_met.fits;2.55085;26455.1;5.18623;0.0853333
20160715124820418_ZEBRAK-R3_snap.fits;4.57658;26487.3;4.66744;0
20160715125013996_ZEBRAK-R3_met.fits;2.74704;26463.9;6.4507;0.0853333
20160715124920492_ZEBRAK-R3_snap.fits;3.32693;26543;2.58407;0
20160715125020567_ZEBRAK-R3_snap.fits;4.06042;26545.9;3.89437;0
20160715125140951_ZEBRAK-R3_met.fits;2.86305;26487.3;5.82201;0.0853333
20160715125120642_ZEBRAK-R3_snap.fits;3.41452;26472.7;4.73689;0
20160715125220716_ZEBRAK-R3_snap.fits;5.19019;26516.6;3.89143;0
20160715125357826_ZEBRAK-R3_met.fits;4.17828;26463.9;28.632;0.170667
20160715125320791_ZEBRAK-R3_snap.fits;3.75008;26475.6;3.54102;0
20160715125457047_ZEBRAK-R3_met.fits;3.26015;26490.2;11.4049;0.170667
20160715125512663_ZEBRAK-R3_met.fits;4.75158;26493.2;17.8551;0.170667
20160715125420866_ZEBRAK-R3_snap.fits;5.09999;26478.5;3.75555;0
20160715125520940_ZEBRAK-R3_snap.fits;4.55781;26484.4;4.29763;0
20160715125641324_ZEBRAK-R3_met.fits;4.36861;26484.4;12.1929;0.0853333
20160715125659842_ZEBRAK-R3_met.fits;3.2148;26466.8;6.72961;0.0853333
20160715125621015_ZEBRAK-R3_snap.fits;4.69952;26504.9;4.20473;0
20160715125735170_ZEBRAK-R3_met.fits;3.07311;26455.1;6.87112;0.853333
20160715125743191_ZEBRAK-R3_met.fits;5.65842;26513.7;25.9068;0.170667
20160715125755735_ZEBRAK-R3_met.fits;3.38589;26452.1;7.3159;0.0853333
20160715125721090_ZEBRAK-R3_snap.fits;4.68082;26469.7;4.34492;0
20160715125821164_ZEBRAK-R3_snap.fits;4.67735;26537.1;4.2444;0
20160715125921239_ZEBRAK-R3_snap.fits;4.5067;26534.2;3.12637;0
