# file name; noise; peak f.; mag.; duration
20160715165951362_ZEBRAK-R3_met.fits;4.13855;26475.6;10.0182;0.0853333
20160715170122668_ZEBRAK-R3_met.fits;3.59994;26478.5;26.626;0.256
20160715170131799_ZEBRAK-R3_met.fits;4.90734;26510.7;11.7759;0.0853333
20160715170039234_ZEBRAK-R3_snap.fits;4.8051;26460.9;4.42683;0
20160715170138967_ZEBRAK-R3_met.fits;4.97218;26475.6;10.2643;0.0853333
20160715170226924_ZEBRAK-R3_met.fits;3.10503;26475.6;6.44303;0.0853333
20160715170139308_ZEBRAK-R3_snap.fits;4.26735;26481.4;3.29863;0
20160715170239383_ZEBRAK-R3_snap.fits;3.85224;26452.1;6.36742;0
20160715170346882_ZEBRAK-R3_met.fits;3.30978;26463.9;13.1156;0.426667
20160715170420844_ZEBRAK-R3_met.fits;4.02971;26493.2;18.0034;0.170667
20160715170423063_ZEBRAK-R3_met.fits;4.16635;26487.3;14.2528;0.0853333
20160715170339458_ZEBRAK-R3_snap.fits;4.22321;26507.8;3.92038;0
20160715170447127_ZEBRAK-R3_met.fits;3.04609;26487.3;6.46298;0.0853333
20160715170439532_ZEBRAK-R3_snap.fits;3.74646;26472.7;4.1419;0
20160715170635586_ZEBRAK-R3_met.fits;4.32759;26493.2;10.2969;0.0853333
20160715170539607_ZEBRAK-R3_snap.fits;4.68288;26460.9;4.76164;0
20160715170639682_ZEBRAK-R3_snap.fits;4.70089;26472.7;4.48978;0
20160715170739756_ZEBRAK-R3_snap.fits;3.54822;26545.9;4.06125;0
20160715170925228_ZEBRAK-R3_met.fits;3.56549;26472.7;10.6872;0.768
20160715170839831_ZEBRAK-R3_snap.fits;4.42506;26458;3.83042;0
20160715171009431_ZEBRAK-R3_met.fits;3.75635;26484.4;9.7918;0.170667
20160715170939906_ZEBRAK-R3_snap.fits;4.56387;26466.8;4.51744;0
20160715171039980_ZEBRAK-R3_snap.fits;4.19149;26531.2;3.69597;0
20160715171205228_ZEBRAK-R3_met.fits;4.00814;26466.8;10.6564;0.0853333
20160715171140055_ZEBRAK-R3_snap.fits;5.27383;26519.5;2.86884;0
20160715171253100_ZEBRAK-R3_met.fits;3.49874;26481.4;7.17989;0.0853333
20160715171316396_ZEBRAK-R3_met.fits;3.37342;26463.9;6.97483;0.0853333
20160715171240130_ZEBRAK-R3_snap.fits;4.98379;26525.4;3.77002;0
20160715171340204_ZEBRAK-R3_snap.fits;3.80533;26525.4;4.74007;0
20160715171512962_ZEBRAK-R3_met.fits;3.52564;26522.5;7.24166;0.0853333
20160715171522348_ZEBRAK-R3_met.fits;4.54413;26472.7;10.0847;0.0853333
20160715171440279_ZEBRAK-R3_snap.fits;5.22749;26522.5;3.06511;0
20160715171536258_ZEBRAK-R3_met.fits;4.02595;26478.5;9.34397;1.024
20160715171540354_ZEBRAK-R3_snap.fits;4.7621;26481.4;4.03495;0
20160715171640428_ZEBRAK-R3_snap.fits;4.60094;26507.8;4.09246;0
20160715171748268_ZEBRAK-R3_met.fits;3.22096;26493.2;6.46879;0.0853333
20160715171740503_ZEBRAK-R3_snap.fits;3.85849;26475.6;3.83834;0
20160715171840578_ZEBRAK-R3_snap.fits;4.96679;26540;3.64679;0
20160715171940652_ZEBRAK-R3_snap.fits;4.9914;26460.9;3.65428;0
20160715172040727_ZEBRAK-R3_snap.fits;3.89372;26493.2;4.62052;0
20160715172229527_ZEBRAK-R3_met.fits;4.31276;26478.5;8.99652;0.0853333
20160715172140802_ZEBRAK-R3_snap.fits;6.11972;26537.1;3.18361;0
20160715172240876_ZEBRAK-R3_snap.fits;4.90857;26545.9;3.8091;0
20160715172340951_ZEBRAK-R3_snap.fits;4.57494;26455.1;4.61696;0
20160715172441026_ZEBRAK-R3_snap.fits;4.70314;26472.7;3.73299;0
20160715172541100_ZEBRAK-R3_snap.fits;4.46459;26525.4;5.56053;0
20160715172653378_ZEBRAK-R3_met.fits;2.64194;26540;5.72732;1.792
20160715172641175_ZEBRAK-R3_snap.fits;4.09616;26531.2;3.03003;0
20160715172741250_ZEBRAK-R3_snap.fits;3.78173;26463.9;4.58488;0
20160715172841324_ZEBRAK-R3_snap.fits;4.21332;26534.2;3.61927;0
20160715172941399_ZEBRAK-R3_snap.fits;4.772;26475.6;3.99976;0
20160715173112535_ZEBRAK-R3_met.fits;4.58289;26484.4;13.6168;0.0853333
20160715173132759_ZEBRAK-R3_met.fits;4.51916;26463.9;15.1207;0.0853333
20160715173041474_ZEBRAK-R3_snap.fits;5.8879;26484.4;4.93193;0
20160715173141548_ZEBRAK-R3_snap.fits;4.69372;26522.5;4.49948;0
20160715173255618_ZEBRAK-R3_met.fits;4.6878;26496.1;28.4586;0.256
20160715173241623_ZEBRAK-R3_snap.fits;4.7583;26510.7;4.22977;0
20160715173341698_ZEBRAK-R3_snap.fits;4.93645;26504.9;4.14948;0
20160715173441772_ZEBRAK-R3_snap.fits;3.15568;26528.3;3.64813;0
20160715173541847_ZEBRAK-R3_snap.fits;3.60133;26499;2.73826;0
20160715173703426_ZEBRAK-R3_met.fits;3.66829;26537.1;7.77974;0.0853333
20160715173641922_ZEBRAK-R3_snap.fits;3.82571;26519.5;4.32708;0
20160715173755564_ZEBRAK-R3_met.fits;4.52858;26475.6;9.82283;0.0853333
20160715173741996_ZEBRAK-R3_snap.fits;5.52439;26496.1;4.51936;0
20160715173853335_ZEBRAK-R3_met.fits;3.32628;26504.9;8.98206;0.0853333
20160715173842071_ZEBRAK-R3_snap.fits;3.83351;26452.1;3.62741;0
20160715173948375_ZEBRAK-R3_met.fits;4.78423;26510.7;13.4447;0.256
20160715173942146_ZEBRAK-R3_snap.fits;4.90415;26540;3.67286;0
20160715174042220_ZEBRAK-R3_snap.fits;4.33985;26478.5;3.94855;0
20160715174142295_ZEBRAK-R3_snap.fits;4.26825;26534.2;4.73332;0
20160715174242370_ZEBRAK-R3_snap.fits;3.77236;26528.3;3.02563;0
20160715174351148_ZEBRAK-R3_met.fits;4.45664;26469.7;17.2877;0.0853333
20160715174342444_ZEBRAK-R3_snap.fits;3.90025;26484.4;3.45768;0
20160715174442519_ZEBRAK-R3_snap.fits;3.58512;26545.9;4.21184;0
20160715174542594_ZEBRAK-R3_snap.fits;4.78892;26490.2;4.1499;0
20160715174642668_ZEBRAK-R3_snap.fits;4.37595;26499;4.36689;0
20160715174742743_ZEBRAK-R3_snap.fits;4.2868;26537.1;3.45453;0
20160715174913111_ZEBRAK-R3_met.fits;3.03907;26543;6.64408;0.0853333
20160715174842818_ZEBRAK-R3_snap.fits;5.25794;26487.3;4.69173;0
20160715174942892_ZEBRAK-R3_snap.fits;4.30522;26504.9;3.57591;0
20160715175108055_ZEBRAK-R3_met.fits;3.95145;26466.8;9.99391;0.938667
20160715175042967_ZEBRAK-R3_snap.fits;3.84533;26455.1;5.24848;0
20160715175216066_ZEBRAK-R3_met.fits;4.90704;26487.3;85.0828;0.256
20160715175229122_ZEBRAK-R3_met.fits;3.0306;26534.2;6.24699;0.0853333
20160715175143042_ZEBRAK-R3_snap.fits;4.35885;26507.8;3.99011;0
20160715175243116_ZEBRAK-R3_snap.fits;3.93631;26540;5.14868;0
20160715175343191_ZEBRAK-R3_snap.fits;3.4828;26545.9;4.36957;0
20160715175537196_ZEBRAK-R3_met.fits;4.88732;26475.6;22.8976;0.170667
20160715175443266_ZEBRAK-R3_snap.fits;4.8484;26449.2;3.37124;0
20160715175602967_ZEBRAK-R3_met.fits;4.19088;26455.1;17.3123;0.0853333
20160715175621655_ZEBRAK-R3_met.fits;3.68439;26487.3;15.0679;0.0853333
20160715175543340_ZEBRAK-R3_snap.fits;4.01454;26490.2;5.77397;0
20160715175734956_ZEBRAK-R3_met.fits;3.75074;26507.8;7.89545;0.0853333
20160715175643415_ZEBRAK-R3_snap.fits;4.8386;26487.3;3.40545;0
20160715175743490_ZEBRAK-R3_snap.fits;4.62622;26499;4.14451;0
20160715175937324_ZEBRAK-R3_met.fits;3.25283;26463.9;7.39539;0.0853333
20160715175843564_ZEBRAK-R3_snap.fits;4.46124;26513.7;3.88369;0
20160715175943639_ZEBRAK-R3_snap.fits;3.80944;26522.5;3.58313;0
