# file name; noise; peak f.; mag.; duration
20160715095959596_ZEBRAK-R3_met.fits;4.6013;26463.9;12.3939;0.170667
20160715100007874_ZEBRAK-R3_snap.fits;4.76841;26493.2;6.03363;0
20160715100107948_ZEBRAK-R3_snap.fits;4.81727;26499;2.68122;0
20160715100221335_ZEBRAK-R3_met.fits;4.37219;26455.1;9.75953;0.426667
20160715100208023_ZEBRAK-R3_snap.fits;4.85739;26545.9;5.0851;0
20160715100308098_ZEBRAK-R3_snap.fits;3.75233;26469.7;4.51946;0
20160715100410647_ZEBRAK-R3_met.fits;4.27157;26455.1;11.6318;0.0853333
20160715100445890_ZEBRAK-R3_met.fits;3.02358;26472.7;6.19197;0.0853333
20160715100408172_ZEBRAK-R3_snap.fits;5.07572;26478.5;3.63832;0
20160715100508247_ZEBRAK-R3_snap.fits;4.00626;26545.9;5.04966;0
20160715100610370_ZEBRAK-R3_met.fits;3.86388;26466.8;104.51;0.426667
20160715100608322_ZEBRAK-R3_snap.fits;3.58251;26469.7;5.15437;0
20160715100708396_ZEBRAK-R3_snap.fits;3.89627;26449.2;3.78327;0
20160715100816066_ZEBRAK-R3_met.fits;3.96006;26452.1;11.5292;0.170667
20160715100818882_ZEBRAK-R3_met.fits;5.40359;26484.4;32.7185;0.512
20160715100903511_ZEBRAK-R3_met.fits;2.55082;26449.2;5.38858;0.0853333
20160715100808471_ZEBRAK-R3_snap.fits;5.16593;26455.1;5.39529;0
20160715100914007_ZEBRAK-R3_met.fits;3.16789;26466.8;6.44288;0.0853333
20160715100908546_ZEBRAK-R3_snap.fits;3.75179;26543;3.93368;0
20160715101008620_ZEBRAK-R3_snap.fits;4.13626;26531.2;3.72322;0
20160715101113986_ZEBRAK-R3_met.fits;4.23175;26463.9;16.9869;0.0853333
20160715101108695_ZEBRAK-R3_snap.fits;4.96827;26545.9;5.32318;0
20160715101208770_ZEBRAK-R3_snap.fits;3.50716;26493.2;3.90255;0
20160715101339564_ZEBRAK-R3_met.fits;2.91794;26460.9;6.69473;0.0853333
20160715101308844_ZEBRAK-R3_snap.fits;5.12023;26472.7;3.79618;0
20160715101415319_ZEBRAK-R3_met.fits;3.84251;26484.4;40.2606;0.170667
20160715101420610_ZEBRAK-R3_met.fits;4.51372;26487.3;16.0891;0.256
20160715101423852_ZEBRAK-R3_met.fits;3.89114;26466.8;9.8203;0.0853333
20160715101408919_ZEBRAK-R3_snap.fits;4.47383;26463.9;3.08801;0
20160715101542188_ZEBRAK-R3_met.fits;5.49643;26458;20.5947;0.170667
20160715101544578_ZEBRAK-R3_met.fits;4.43614;26469.7;18.6023;0.170667
20160715101508994_ZEBRAK-R3_snap.fits;4.27324;26522.5;3.16099;0
20160715101609068_ZEBRAK-R3_snap.fits;5.16811;26481.4;3.9768;0
20160715101715970_ZEBRAK-R3_met.fits;4.21896;26472.7;11.0543;0.256
20160715101709143_ZEBRAK-R3_snap.fits;4.13532;26516.6;3.55302;0
20160715101809218_ZEBRAK-R3_snap.fits;4.36917;26466.8;4.22275;0
20160715101906562_ZEBRAK-R3_met.fits;5.15839;26458;14.6239;0.170667
20160715101923458_ZEBRAK-R3_met.fits;3.62284;26543;7.56732;0.0853333
20160715101909292_ZEBRAK-R3_snap.fits;5.54713;26472.7;3.98808;0
20160715102011415_ZEBRAK-R3_met.fits;4.1852;26460.9;56.6384;0.170667
20160715102009367_ZEBRAK-R3_snap.fits;4.4105;26516.6;4.2945;0
20160715102126764_ZEBRAK-R3_met.fits;3.92812;26463.9;8.53214;0.0853333
20160715102109442_ZEBRAK-R3_snap.fits;4.78189;26452.1;4.40692;0
20160715102221975_ZEBRAK-R3_met.fits;4.73415;26455.1;14.2739;0.256
20160715102225986_ZEBRAK-R3_met.fits;2.82666;26452.1;5.66144;0.0853333
20160715102248087_ZEBRAK-R3_met.fits;2.76355;26543;6.12067;0.0853333
20160715102209516_ZEBRAK-R3_snap.fits;4.31944;26513.7;4.19878;0
20160715102309591_ZEBRAK-R3_snap.fits;4.5867;26496.1;5.14098;0
20160715102412311_ZEBRAK-R3_met.fits;4.99912;26449.2;29.5324;0.170667
20160715102409666_ZEBRAK-R3_snap.fits;3.25656;26478.5;3.7266;0
20160715102509058_ZEBRAK-R3_met.fits;3.34075;26528.3;7.15285;0.0853333
20160715102512471_ZEBRAK-R3_met.fits;3.98641;26460.9;17.9643;0.170667
20160715102509740_ZEBRAK-R3_snap.fits;3.64526;26540;3.76486;0
20160715102609815_ZEBRAK-R3_snap.fits;4.41727;26525.4;4.63706;0
20160715102803052_ZEBRAK-R3_met.fits;4.37249;26460.9;17.0038;0.170667
20160715102709890_ZEBRAK-R3_snap.fits;4.0412;26519.5;3.71651;0
20160715102811756_ZEBRAK-R3_met.fits;3.65274;26449.2;9.25872;0.170667
20160715102836503_ZEBRAK-R3_met.fits;3.83369;26466.8;8.42523;0.0853333
20160715102844780_ZEBRAK-R3_met.fits;3.75217;26534.2;8.43474;0.0853333
20160715102809964_ZEBRAK-R3_snap.fits;3.7837;26490.2;4.6924;0
20160715102910039_ZEBRAK-R3_snap.fits;3.76915;26472.7;4.57252;0
20160715103044588_ZEBRAK-R3_met.fits;4.48121;26475.6;11.5644;0.0853333
20160715103010114_ZEBRAK-R3_snap.fits;4.81115;26540;4.73114;0
20160715103110188_ZEBRAK-R3_snap.fits;6.20724;26519.5;4.32273;0
20160715103210263_ZEBRAK-R3_snap.fits;3.79338;26499;4.21278;0
20160715103310338_ZEBRAK-R3_snap.fits;4.50572;26507.8;4.89353;0
20160715103434903_ZEBRAK-R3_met.fits;3.88836;26449.2;8.96681;1.70667
20160715103439426_ZEBRAK-R3_met.fits;4.45635;26455.1;10.1415;0.341333
20160715103410412_ZEBRAK-R3_snap.fits;3.76237;26469.7;5.0855;0
20160715103518338_ZEBRAK-R3_met.fits;4.09769;26478.5;9.88635;0.0853333
20160715103544023_ZEBRAK-R3_met.fits;2.86741;26472.7;5.80986;0.0853333
20160715103547948_ZEBRAK-R3_met.fits;4.47355;26463.9;20.7082;0.256
20160715103510487_ZEBRAK-R3_snap.fits;3.74785;26519.5;2.72361;0
20160715103615767_ZEBRAK-R3_met.fits;3.81312;26490.2;7.64626;0.0853333
20160715103610562_ZEBRAK-R3_snap.fits;4.01366;26522.5;4.48786;0
20160715103747671_ZEBRAK-R3_met.fits;2.56182;26466.8;5.17795;0.0853333
20160715103710636_ZEBRAK-R3_snap.fits;4.76257;26507.8;5.86527;0
20160715103848172_ZEBRAK-R3_met.fits;4.94164;26504.9;13.0961;0.0853333
20160715103810711_ZEBRAK-R3_snap.fits;3.98065;26510.7;4.54461;0
20160715103910786_ZEBRAK-R3_snap.fits;4.62812;26534.2;5.36807;0
20160715104023575_ZEBRAK-R3_met.fits;4.28914;26472.7;10.1604;0.0853333
20160715104010860_ZEBRAK-R3_snap.fits;3.43924;26504.9;5.07163;0
20160715104110935_ZEBRAK-R3_snap.fits;3.94691;26499;4.72803;0
20160715104258711_ZEBRAK-R3_met.fits;4.06031;26478.5;13.1419;0.170667
20160715104211010_ZEBRAK-R3_snap.fits;4.62835;26475.6;3.47296;0
20160715104350935_ZEBRAK-R3_met.fits;5.46259;26499;17.0326;0.0853333
20160715104311084_ZEBRAK-R3_snap.fits;4.33924;26490.2;3.88113;0
20160715104420887_ZEBRAK-R3_met.fits;2.74569;26455.1;7.96813;0.0853333
20160715104411159_ZEBRAK-R3_snap.fits;4.09876;26496.1;3.12014;0
20160715104511234_ZEBRAK-R3_snap.fits;4.35326;26455.1;4.8835;0
20160715104611308_ZEBRAK-R3_snap.fits;5.97287;26528.3;3.83186;0
20160715104750295_ZEBRAK-R3_met.fits;3.20888;26516.6;7.50288;0.0853333
20160715104711383_ZEBRAK-R3_snap.fits;5.34757;26458;4.63481;0
20160715104811458_ZEBRAK-R3_snap.fits;4.64531;26534.2;4.50955;0
20160715105004354_ZEBRAK-R3_met.fits;3.17202;26516.6;7.1599;1.45067
20160715104911532_ZEBRAK-R3_snap.fits;5.16283;26460.9;5.1962;0
20160715105013484_ZEBRAK-R3_met.fits;4.34993;26449.2;11.8085;0.0853333
20160715105011607_ZEBRAK-R3_snap.fits;5.45876;26475.6;3.81182;0
20160715105109634_ZEBRAK-R3_met.fits;4.55223;26463.9;13.0045;0.0853333
20160715105142743_ZEBRAK-R3_met.fits;4.38637;26466.8;28.6585;0.170667
20160715105149228_ZEBRAK-R3_met.fits;5.05492;26455.1;19.0318;0.170667
20160715105111682_ZEBRAK-R3_snap.fits;4.48162;26522.5;4.76975;0
20160715105211756_ZEBRAK-R3_snap.fits;4.77902;26499;4.32225;0
20160715105308844_ZEBRAK-R3_met.fits;5.77395;26484.4;25.8355;0.256
20160715105311831_ZEBRAK-R3_snap.fits;4.20615;26458;4.97192;0
20160715105449538_ZEBRAK-R3_met.fits;2.98257;26458;6.01379;0.0853333
20160715105411906_ZEBRAK-R3_snap.fits;4.16113;26545.9;4.31974;0
20160715105545004_ZEBRAK-R3_met.fits;3.50566;26484.4;7.43405;0.0853333
20160715105511980_ZEBRAK-R3_snap.fits;4.5062;26545.9;3.48328;0
20160715105654551_ZEBRAK-R3_met.fits;3.83777;26469.7;14.695;0.0853333
20160715105612055_ZEBRAK-R3_snap.fits;4.817;26531.2;4.47287;0
20160715105714092_ZEBRAK-R3_met.fits;3.03815;26469.7;6.69546;0.0853333
20160715105720151_ZEBRAK-R3_met.fits;3.465;26540;7.29726;0.0853333
20160715105733719_ZEBRAK-R3_met.fits;2.99446;26449.2;7.30495;0.0853333
20160715105712130_ZEBRAK-R3_snap.fits;3.35062;26484.4;5.81998;0
20160715105812204_ZEBRAK-R3_snap.fits;5.18843;26543;3.52523;0
20160715105930284_ZEBRAK-R3_met.fits;3.10931;26484.4;6.33758;0.0853333
20160715105932844_ZEBRAK-R3_met.fits;4.22735;26466.8;22.7444;0.0853333
20160715105912279_ZEBRAK-R3_snap.fits;3.68357;26466.8;3.28942;0
