# file name; noise; peak f.; mag.; duration
20160715180043714_ZEBRAK-R3_snap.fits;5.13834;26452.1;4.05712;0
20160715180143788_ZEBRAK-R3_snap.fits;4.05182;26466.8;3.0578;0
20160715180243863_ZEBRAK-R3_snap.fits;4.97748;26493.2;4.52137;0
20160715180403906_ZEBRAK-R3_met.fits;3.11861;26469.7;6.50562;0.0853333
20160715180424983_ZEBRAK-R3_met.fits;4.80153;26478.5;12.8018;0.0853333
20160715180427799_ZEBRAK-R3_met.fits;2.71503;26455.1;5.49455;0.0853333
20160715180436247_ZEBRAK-R3_met.fits;4.16482;26531.2;12.1581;0.0853333
20160715180343938_ZEBRAK-R3_snap.fits;5.26357;26484.4;4.09041;0
20160715180444012_ZEBRAK-R3_snap.fits;4.21721;26463.9;5.8471;0
20160715180544087_ZEBRAK-R3_snap.fits;3.09866;26499;4.59555;0
20160715180715650_ZEBRAK-R3_met.fits;3.27508;26513.7;7.10911;0.0853333
20160715180644162_ZEBRAK-R3_snap.fits;4.98223;26545.9;4.74069;0
20160715180810775_ZEBRAK-R3_met.fits;4.23216;26487.3;15.4154;0.170667
20160715180837058_ZEBRAK-R3_met.fits;3.53622;26481.4;7.78026;0.0853333
20160715180744236_ZEBRAK-R3_snap.fits;4.07101;26449.2;4.98528;0
20160715180931330_ZEBRAK-R3_met.fits;3.83667;26463.9;8.60235;0.0853333
20160715180844311_ZEBRAK-R3_snap.fits;4.97807;26502;2.92117;0
20160715180944386_ZEBRAK-R3_snap.fits;4.25885;26481.4;4.14824;0
20160715181044460_ZEBRAK-R3_snap.fits;4.46305;26466.8;3.89173;0
20160715181158956_ZEBRAK-R3_met.fits;2.7535;26452.1;5.73518;0.0853333
20160715181144535_ZEBRAK-R3_snap.fits;4.90891;26490.2;3.80006;0
20160715181244610_ZEBRAK-R3_snap.fits;3.71861;26463.9;4.58007;0
20160715181401580_ZEBRAK-R3_met.fits;4.98649;26452.1;18.732;0.256
20160715181344684_ZEBRAK-R3_snap.fits;4.66591;26460.9;2.91115;0
20160715181531010_ZEBRAK-R3_met.fits;3.5639;26545.9;7.13248;0.0853333
20160715181444759_ZEBRAK-R3_snap.fits;4.80927;26449.2;2.64778;0
20160715181550466_ZEBRAK-R3_met.fits;3.21641;26534.2;6.63139;0.0853333
20160715181553196_ZEBRAK-R3_met.fits;3.41222;26516.6;6.84506;0.0853333
20160715181544834_ZEBRAK-R3_snap.fits;4.66191;26510.7;4.8286;0
20160715181702828_ZEBRAK-R3_met.fits;4.5217;26513.7;13.212;0.0853333
20160715181644908_ZEBRAK-R3_snap.fits;5.9069;26504.9;4.77904;0
20160715181815532_ZEBRAK-R3_met.fits;3.55528;26502;7.76203;0.0853333
20160715181744983_ZEBRAK-R3_snap.fits;5.22676;26525.4;3.81661;0
20160715181845058_ZEBRAK-R3_snap.fits;4.6698;26449.2;5.53673;0
20160715181948290_ZEBRAK-R3_met.fits;2.82827;26484.4;5.96426;0.0853333
20160715182002540_ZEBRAK-R3_met.fits;4.50225;26493.2;37.7927;0.170667
20160715181945132_ZEBRAK-R3_snap.fits;4.01598;26460.9;4.00101;0
20160715182045207_ZEBRAK-R3_snap.fits;3.11638;26513.7;5.02621;0
20160715182145282_ZEBRAK-R3_snap.fits;4.91488;26528.3;3.38869;0
20160715182245356_ZEBRAK-R3_snap.fits;4.14391;26534.2;2.7285;0
20160715182347820_ZEBRAK-R3_met.fits;3.56358;26481.4;9.65523;0.0853333
20160715182345431_ZEBRAK-R3_snap.fits;5.88003;26496.1;4.23047;0
20160715182511703_ZEBRAK-R3_met.fits;3.23322;26499;18.8533;0.170667
20160715182445506_ZEBRAK-R3_snap.fits;5.41154;26481.4;5.1922;0
20160715182545580_ZEBRAK-R3_snap.fits;4.09729;26516.6;3.86962;0
20160715182714924_ZEBRAK-R3_met.fits;5.49156;26475.6;11.8947;0.0853333
20160715182645655_ZEBRAK-R3_snap.fits;4.41232;26531.2;3.94308;0
20160715182804247_ZEBRAK-R3_met.fits;4.01719;26502;14.0272;0.0853333
20160715182745730_ZEBRAK-R3_snap.fits;4.05335;26455.1;4.18727;0
20160715182845804_ZEBRAK-R3_snap.fits;4.51635;26463.9;4.05724;0
20160715182942551_ZEBRAK-R3_met.fits;4.20925;26493.2;9.18045;0.0853333
20160715182954839_ZEBRAK-R3_met.fits;3.34678;26502;6.74378;0.0853333
20160715182945879_ZEBRAK-R3_snap.fits;4.46996;26519.5;3.56331;0
20160715183104898_ZEBRAK-R3_met.fits;4.2036;26490.2;13.4006;0.0853333
20160715183108567_ZEBRAK-R3_met.fits;2.87728;26519.5;5.87679;0.0853333
20160715183112322_ZEBRAK-R3_met.fits;4.79298;26475.6;13.1973;0.0853333
20160715183045954_ZEBRAK-R3_snap.fits;4.88126;26463.9;3.91684;0
20160715183146028_ZEBRAK-R3_snap.fits;4.12942;26481.4;3.60421;0
20160715183246103_ZEBRAK-R3_snap.fits;4.37378;26510.7;3.86779;0
20160715183346178_ZEBRAK-R3_snap.fits;5.44015;26478.5;4.07523;0
20160715183445484_ZEBRAK-R3_met.fits;4.307;26504.9;8.93928;0.256
20160715183446252_ZEBRAK-R3_snap.fits;4.21826;26469.7;3.4362;0
20160715183546327_ZEBRAK-R3_snap.fits;4.45392;26449.2;3.15472;0
20160715183646402_ZEBRAK-R3_snap.fits;3.87945;26507.8;3.83839;0
20160715183806444_ZEBRAK-R3_met.fits;3.83245;26475.6;10.1293;0.0853333
20160715183746476_ZEBRAK-R3_snap.fits;4.39153;26545.9;3.283;0
20160715183855255_ZEBRAK-R3_met.fits;3.25301;26463.9;6.57257;0.0853333
20160715183846551_ZEBRAK-R3_snap.fits;4.6216;26472.7;3.46297;0
20160715184030658_ZEBRAK-R3_met.fits;3.39738;26452.1;6.86164;0.0853333
20160715183946626_ZEBRAK-R3_snap.fits;4.37117;26475.6;4.3947;0
20160715184105218_ZEBRAK-R3_met.fits;3.76481;26484.4;8.86501;0.0853333
20160715184121516_ZEBRAK-R3_met.fits;5.03839;26490.2;13.2545;0.0853333
20160715184046700_ZEBRAK-R3_snap.fits;4.56285;26504.9;4.35029;0
20160715184156930_ZEBRAK-R3_met.fits;4.29796;26493.2;11.4644;0.0853333
20160715184146775_ZEBRAK-R3_snap.fits;4.34347;26449.2;4.67649;0
20160715184246850_ZEBRAK-R3_snap.fits;4.24018;26519.5;4.37761;0
20160715184425495_ZEBRAK-R3_met.fits;3.16329;26452.1;7.34811;0.0853333
20160715184430103_ZEBRAK-R3_met.fits;3.53859;26487.3;11.3911;0.170667
20160715184346924_ZEBRAK-R3_snap.fits;4.19745;26537.1;2.84853;0
20160715184446999_ZEBRAK-R3_snap.fits;3.65796;26519.5;4.21653;0
20160715184608322_ZEBRAK-R3_met.fits;4.0185;26516.6;120.555;0.768
20160715184547074_ZEBRAK-R3_snap.fits;5.0173;26540;4.81842;0
20160715184725890_ZEBRAK-R3_met.fits;2.8318;26452.1;5.83001;0.0853333
20160715184647148_ZEBRAK-R3_snap.fits;5.45992;26525.4;3.05803;0
20160715184747223_ZEBRAK-R3_snap.fits;4.42814;26458;4.23208;0
20160715184847298_ZEBRAK-R3_snap.fits;4.4106;26490.2;3.01267;0
20160715184947372_ZEBRAK-R3_snap.fits;4.63758;26475.6;4.25151;0
20160715185047447_ZEBRAK-R3_snap.fits;5.41857;26525.4;4.79533;0
20160715185147522_ZEBRAK-R3_snap.fits;4.8824;26499;4.61323;0
20160715185341015_ZEBRAK-R3_met.fits;4.71315;26472.7;12.1996;0.170667
20160715185247596_ZEBRAK-R3_snap.fits;4.56307;26493.2;4.61526;0
20160715185403799_ZEBRAK-R3_met.fits;5.22301;26469.7;13.2374;0.0853333
20160715185347671_ZEBRAK-R3_snap.fits;3.80119;26478.5;3.69815;0
20160715185447746_ZEBRAK-R3_snap.fits;4.02288;26455.1;3.96127;0
20160715185547820_ZEBRAK-R3_snap.fits;4.15249;26525.4;4.7454;0
20160715185647895_ZEBRAK-R3_snap.fits;5.20159;26455.1;4.41062;0
20160715185747970_ZEBRAK-R3_snap.fits;5.03545;26534.2;3.64282;0
20160715185848044_ZEBRAK-R3_snap.fits;4.65461;26540;4.30971;0
20160715185948119_ZEBRAK-R3_snap.fits;5.24877;26499;4.60244;0
