# file name; noise; peak f.; mag.; duration
20160715190048194_ZEBRAK-R3_snap.fits;4.45644;26519.5;3.33845;0
20160715190238956_ZEBRAK-R3_met.fits;3.17414;26502;6.77982;0.0853333
20160715190148268_ZEBRAK-R3_snap.fits;4.40766;26502;4.24985;0
20160715190248343_ZEBRAK-R3_snap.fits;5.24353;26510.7;4.42216;0
20160715190348418_ZEBRAK-R3_snap.fits;5.26967;26522.5;3.50722;0
20160715190448492_ZEBRAK-R3_snap.fits;4.70331;26496.1;5.13203;0
20160715190600514_ZEBRAK-R3_met.fits;3.65813;26516.6;7.60562;0.0853333
20160715190616727_ZEBRAK-R3_met.fits;3.22902;26493.2;6.54567;0.0853333
20160715190548567_ZEBRAK-R3_snap.fits;4.8332;26481.4;5.22419;0
20160715190659735_ZEBRAK-R3_met.fits;3.46322;26507.8;6.99305;0.0853333
20160715190648642_ZEBRAK-R3_snap.fits;5.6575;26490.2;4.17332;0
20160715190748716_ZEBRAK-R3_snap.fits;4.81115;26545.9;5.03727;0
20160715190848791_ZEBRAK-R3_snap.fits;5.20771;26493.2;4.01244;0
20160715191000727_ZEBRAK-R3_met.fits;3.89228;26452.1;8.80667;0.0853333
20160715190948866_ZEBRAK-R3_snap.fits;4.49729;26487.3;4.07718;0
20160715191048940_ZEBRAK-R3_snap.fits;6.22033;26490.2;3.26012;0
20160715191149015_ZEBRAK-R3_snap.fits;3.94605;26475.6;4.55445;0
20160715191249090_ZEBRAK-R3_snap.fits;4.93814;26449.2;4.90417;0
20160715191349164_ZEBRAK-R3_snap.fits;4.52966;26458;2.97579;0
20160715191500844_ZEBRAK-R3_met.fits;4.63089;26478.5;12.3102;0.256
20160715191449239_ZEBRAK-R3_snap.fits;5.01539;26507.8;4.82116;0
20160715191604418_ZEBRAK-R3_met.fits;2.76943;26513.7;7.62864;0.0853333
20160715191549314_ZEBRAK-R3_snap.fits;4.47657;26478.5;5.36418;0
20160715191649388_ZEBRAK-R3_snap.fits;5.20323;26519.5;6.22903;0
20160715191749463_ZEBRAK-R3_snap.fits;4.16956;26452.1;5.28019;0
20160715191857388_ZEBRAK-R3_met.fits;3.81506;26478.5;7.74317;0.0853333
20160715191849538_ZEBRAK-R3_snap.fits;4.43982;26472.7;4.09072;0
20160715192025196_ZEBRAK-R3_met.fits;6.64927;26493.2;23.846;0.170667
20160715191949612_ZEBRAK-R3_snap.fits;5.25756;26449.2;6.28564;0
20160715192049687_ZEBRAK-R3_snap.fits;4.86583;26499;4.9101;0
20160715192149762_ZEBRAK-R3_snap.fits;4.79566;26452.1;5.35504;0
20160715192256663_ZEBRAK-R3_met.fits;4.71347;26463.9;14.52;0.0853333
20160715192249836_ZEBRAK-R3_snap.fits;4.66923;26458;4.76759;0
20160715192433772_ZEBRAK-R3_met.fits;4.05105;26528.3;8.32802;0.0853333
20160715192349911_ZEBRAK-R3_snap.fits;5.47738;26475.6;3.74331;0
20160715192505516_ZEBRAK-R3_met.fits;3.41519;26516.6;7.08821;0.0853333
20160715192536578_ZEBRAK-R3_met.fits;5.94218;26472.7;11.9877;0.0853333
20160715192449986_ZEBRAK-R3_snap.fits;5.00866;26522.5;3.72685;0
20160715192550060_ZEBRAK-R3_snap.fits;4.97392;26458;4.19105;0
20160715192741420_ZEBRAK-R3_met.fits;4.02879;26496.1;9.083;0.0853333
20160715192650135_ZEBRAK-R3_snap.fits;5.55314;26528.3;3.60939;0
20160715192750210_ZEBRAK-R3_snap.fits;5.44763;26475.6;4.68272;0
20160715192935426_ZEBRAK-R3_met.fits;6.01509;26455.1;17.3756;0.0853333
20160715192850284_ZEBRAK-R3_snap.fits;5.30475;26507.8;4.59606;0
20160715192950359_ZEBRAK-R3_snap.fits;5.3219;26516.6;6.13297;0
20160715193050434_ZEBRAK-R3_snap.fits;4.76735;26545.9;6.84562;0
20160715193156994_ZEBRAK-R3_met.fits;3.90389;26490.2;8.05973;0.170667
20160715193150508_ZEBRAK-R3_snap.fits;5.96182;26513.7;4.48076;0
20160715193250583_ZEBRAK-R3_snap.fits;4.55888;26487.3;5.81513;0
20160715193354754_ZEBRAK-R3_met.fits;4.0846;26528.3;9.27567;0.0853333
20160715193435884_ZEBRAK-R3_met.fits;4.81072;26475.6;21.6791;0.170667
20160715193350658_ZEBRAK-R3_snap.fits;4.15625;26543;5.40487;0
20160715193539458_ZEBRAK-R3_met.fits;6.14234;26504.9;14.8255;0.0853333
20160715193542188_ZEBRAK-R3_met.fits;5.85958;26475.6;11.9923;0.0853333
20160715193450732_ZEBRAK-R3_snap.fits;5.43494;26504.9;4.68041;0
20160715193550807_ZEBRAK-R3_snap.fits;6.0192;26481.4;7.75542;0
20160715193703596_ZEBRAK-R3_met.fits;4.63001;26469.7;9.54462;0.0853333
20160715193650882_ZEBRAK-R3_snap.fits;6.00964;26540;4.69852;0
20160715193750956_ZEBRAK-R3_snap.fits;5.72353;26540;5.94787;0
20160715193851031_ZEBRAK-R3_snap.fits;7.09777;26452.1;6.79976;0
20160715193951106_ZEBRAK-R3_snap.fits;4.91347;26452.1;4.90086;0
20160715194051180_ZEBRAK-R3_snap.fits;4.63964;26513.7;4.48507;0
20160715194239980_ZEBRAK-R3_met.fits;6.48582;26458;34.6263;0.170667
20160715194151255_ZEBRAK-R3_snap.fits;4.85604;26481.4;4.19673;0
20160715194251330_ZEBRAK-R3_snap.fits;6.08067;26449.2;5.23719;0
20160715194351404_ZEBRAK-R3_snap.fits;5.48939;26537.1;4.40379;0
20160715194451479_ZEBRAK-R3_snap.fits;5.79128;26545.9;7.02006;0
20160715194630722_ZEBRAK-R3_met.fits;6.06314;26460.9;14.2741;0.170667
20160715194551554_ZEBRAK-R3_snap.fits;4.92563;26522.5;7.52989;0
20160715194651628_ZEBRAK-R3_snap.fits;6.18341;26531.2;5.90612;0
20160715194751703_ZEBRAK-R3_snap.fits;6.77649;26507.8;4.01554;0
20160715194851778_ZEBRAK-R3_snap.fits;5.48667;26516.6;4.31424;0
20160715194951852_ZEBRAK-R3_snap.fits;5.66948;26484.4;5.20806;0
20160715195051927_ZEBRAK-R3_snap.fits;6.91436;26522.5;5.5121;0
20160715195152002_ZEBRAK-R3_snap.fits;5.64;26481.4;6.35576;0
20160715195252076_ZEBRAK-R3_snap.fits;6.08232;26513.7;5.59719;0
20160715195352151_ZEBRAK-R3_snap.fits;6.23822;26496.1;4.92629;0
20160715195452226_ZEBRAK-R3_snap.fits;5.91582;26525.4;4.98372;0
20160715195552300_ZEBRAK-R3_snap.fits;4.69422;26504.9;5.73202;0
20160715195652375_ZEBRAK-R3_snap.fits;4.805;26458;6.12467;0
20160715195752450_ZEBRAK-R3_snap.fits;6.92291;26534.2;5.1768;0
20160715195925036_ZEBRAK-R3_met.fits;4.84778;26496.1;10.0768;0.0853333
20160715195852524_ZEBRAK-R3_snap.fits;6.11604;26537.1;5.80958;0
20160715195952599_ZEBRAK-R3_snap.fits;6.07396;26507.8;5.68637;0
