# file name; noise; peak f.; mag.; duration
20210619110056488_ALFAPCE-R0_snap.fits;1.63303;26516.6;1.2142;0
20210619110156563_ALFAPCE-R0_snap.fits;1.40506;26540;1.37759;0
20210619110256638_ALFAPCE-R0_snap.fits;1.35413;26487.3;1.02564;0
20210619110356712_ALFAPCE-R0_snap.fits;1.36982;26462.4;1.20364;0
20210619110456787_ALFAPCE-R0_snap.fits;1.34232;26463.9;1.41353;0
20210619110556862_ALFAPCE-R0_snap.fits;1.37123;26513.7;1.10756;0
20210619110656936_ALFAPCE-R0_snap.fits;1.4339;26452.1;0.956462;0
20210619110757011_ALFAPCE-R0_snap.fits;1.36274;26452.1;1.34084;0
20210619110857086_ALFAPCE-R0_snap.fits;1.51576;26465.3;0.973132;0
20210619110957160_ALFAPCE-R0_snap.fits;1.48581;26455.1;1.23172;0
20210619111057235_ALFAPCE-R0_snap.fits;1.48533;26506.3;1.38074;0
20210619111157310_ALFAPCE-R0_snap.fits;1.50278;26456.5;1.5444;0
20210619111257384_ALFAPCE-R0_snap.fits;1.44123;26512.2;1.46697;0
20210619111357459_ALFAPCE-R0_snap.fits;1.3538;26450.7;0.959193;0
20210619111457534_ALFAPCE-R0_snap.fits;1.36715;26459.5;1.35903;0
20210619111557608_ALFAPCE-R0_snap.fits;1.46408;26472.7;1.41913;0
20210619111657683_ALFAPCE-R0_snap.fits;1.50856;26471.2;0.943723;0
20210619111757758_ALFAPCE-R0_snap.fits;1.65726;26535.6;1.28331;0
20210619111857832_ALFAPCE-R0_snap.fits;1.53772;26463.9;1.77004;0
20210619111957907_ALFAPCE-R0_snap.fits;1.45786;26474.1;1.29072;0
20210619112057982_ALFAPCE-R0_snap.fits;1.19027;26545.9;1.11139;0
20210619112158056_ALFAPCE-R0_snap.fits;1.43889;26465.3;1.34238;0
20210619112258131_ALFAPCE-R0_snap.fits;1.451;26537.1;1.36821;0
20210619112358206_ALFAPCE-R0_snap.fits;1.42072;26491.7;1.46318;0
20210619112458280_ALFAPCE-R0_snap.fits;1.56685;26547.4;1.15989;0
20210619112558355_ALFAPCE-R0_snap.fits;1.54446;26455.1;1.15755;0
20210619112658430_ALFAPCE-R0_snap.fits;1.4952;26522.5;1.23872;0
20210619112758504_ALFAPCE-R0_snap.fits;1.37621;26531.2;1.22882;0
20210619112858579_ALFAPCE-R0_snap.fits;1.57285;26480;1.21862;0
20210619112958654_ALFAPCE-R0_snap.fits;1.52951;26499;1.21641;0
20210619113058728_ALFAPCE-R0_snap.fits;1.24633;26525.4;1.12618;0
20210619113158803_ALFAPCE-R0_snap.fits;1.32792;26547.4;1.53245;0
20210619113258878_ALFAPCE-R0_snap.fits;1.49991;26466.8;1.36188;0
20210619113358952_ALFAPCE-R0_snap.fits;1.54058;26490.2;1.39919;0
20210619113459027_ALFAPCE-R0_snap.fits;1.25077;26449.2;1.31133;0
20210619113559102_ALFAPCE-R0_snap.fits;1.26573;26523.9;1.24019;0
20210619113659176_ALFAPCE-R0_snap.fits;1.70923;26477.1;1.37006;0
20210619113759251_ALFAPCE-R0_snap.fits;1.49378;26494.6;0.928621;0
20210619113859326_ALFAPCE-R0_snap.fits;1.52722;26452.1;1.06994;0
20210619113959400_ALFAPCE-R0_snap.fits;1.5213;26477.1;1.23964;0
20210619114059475_ALFAPCE-R0_snap.fits;1.52621;26472.7;1.02543;0
20210619114159550_ALFAPCE-R0_snap.fits;1.27676;26468.3;1.03276;0
20210619114259624_ALFAPCE-R0_snap.fits;1.39718;26543;1.14401;0
20210619114359699_ALFAPCE-R0_snap.fits;1.33586;26480;1.25905;0
20210619114459774_ALFAPCE-R0_snap.fits;1.43529;26534.2;1.19183;0
20210619114559848_ALFAPCE-R0_snap.fits;1.19263;26531.2;1.20403;0
20210619114659923_ALFAPCE-R0_snap.fits;1.37592;26515.1;1.63683;0
20210619114759998_ALFAPCE-R0_snap.fits;1.40298;26534.2;1.50794;0
20210619114900072_ALFAPCE-R0_snap.fits;1.46647;26510.7;1.23657;0
20210619115000147_ALFAPCE-R0_snap.fits;1.32107;26518.1;1.3645;0
20210619115100222_ALFAPCE-R0_snap.fits;1.50274;26452.1;1.30622;0
20210619115200296_ALFAPCE-R0_snap.fits;1.22701;26469.7;1.16907;0
20210619115300371_ALFAPCE-R0_snap.fits;1.24443;26465.3;1.21664;0
20210619115400446_ALFAPCE-R0_snap.fits;1.40057;26531.2;1.31309;0
20210619115500520_ALFAPCE-R0_snap.fits;1.41985;26485.8;1.51046;0
20210619115600595_ALFAPCE-R0_snap.fits;1.48897;26525.4;1.17052;0
20210619115700670_ALFAPCE-R0_snap.fits;1.39758;26475.6;0.88704;0
20210619115800744_ALFAPCE-R0_snap.fits;1.63801;26535.6;1.41731;0
20210619115900819_ALFAPCE-R0_snap.fits;1.46322;26503.4;1.16996;0
