# file name; noise; peak f.; mag.; duration
20210619090047528_ALFAPCE-R0_snap.fits;1.45983;26521;1.21733;0
20210619090147603_ALFAPCE-R0_snap.fits;1.33678;26469.7;1.40529;0
20210619090247678_ALFAPCE-R0_snap.fits;1.19138;26513.7;1.43167;0
20210619090347752_ALFAPCE-R0_snap.fits;1.48852;26529.8;1.07889;0
20210619090447827_ALFAPCE-R0_snap.fits;1.37315;26502;1.01897;0
20210619090547902_ALFAPCE-R0_snap.fits;1.48994;26460.9;1.17355;0
20210619090647976_ALFAPCE-R0_snap.fits;1.53425;26516.6;1.20387;0
20210619090748051_ALFAPCE-R0_snap.fits;1.38445;26529.8;1.39542;0
20210619090848126_ALFAPCE-R0_snap.fits;1.36858;26523.9;1.23319;0
20210619090948200_ALFAPCE-R0_snap.fits;1.23248;26471.2;1.04739;0
20210619091048275_ALFAPCE-R0_snap.fits;1.56118;26544.4;1.0636;0
20210619091148350_ALFAPCE-R0_snap.fits;1.34473;26482.9;1.17647;0
20210619091248424_ALFAPCE-R0_snap.fits;1.52987;26469.7;1.5462;0
20210619091348499_ALFAPCE-R0_snap.fits;1.83667;26547.4;1.83032;0
20210619091448574_ALFAPCE-R0_snap.fits;1.44179;26493.2;1.36256;0
20210619091548648_ALFAPCE-R0_snap.fits;1.276;26484.4;1.40161;0
20210619091648723_ALFAPCE-R0_snap.fits;1.47112;26509.3;1.36623;0
20210619091748798_ALFAPCE-R0_snap.fits;1.55752;26493.2;1.41391;0
20210619091848872_ALFAPCE-R0_snap.fits;1.50435;26523.9;1.2332;0
20210619091948947_ALFAPCE-R0_snap.fits;1.40372;26481.4;1.25473;0
20210619092049022_ALFAPCE-R0_snap.fits;1.35757;26493.2;1.30051;0
20210619092149096_ALFAPCE-R0_snap.fits;1.38964;26510.7;1.08359;0
20210619092249171_ALFAPCE-R0_snap.fits;1.46453;26506.3;1.43831;0
20210619092349246_ALFAPCE-R0_snap.fits;1.60585;26513.7;1.388;0
20210619092449320_ALFAPCE-R0_snap.fits;1.55946;26453.6;1.31458;0
20210619092549395_ALFAPCE-R0_snap.fits;1.27781;26449.2;1.33386;0
20210619092649470_ALFAPCE-R0_snap.fits;1.58279;26545.9;1.28616;0
20210619092749544_ALFAPCE-R0_snap.fits;1.37103;26522.5;1.15419;0
20210619092849619_ALFAPCE-R0_snap.fits;1.36192;26499;0.988315;0
20210619092949694_ALFAPCE-R0_snap.fits;1.16831;26478.5;1.27779;0
20210619093049768_ALFAPCE-R0_snap.fits;1.40811;26538.6;1.12937;0
20210619093149843_ALFAPCE-R0_snap.fits;1.37173;26532.7;1.18691;0
20210619093249918_ALFAPCE-R0_snap.fits;1.55306;26523.9;1.03692;0
20210619093349992_ALFAPCE-R0_snap.fits;1.41753;26496.1;1.58264;0
20210619093450067_ALFAPCE-R0_snap.fits;1.30298;26500.5;1.26911;0
20210619093550142_ALFAPCE-R0_snap.fits;1.25395;26512.2;1.01518;0
20210619093650216_ALFAPCE-R0_snap.fits;1.25366;26450.7;1.20757;0
20210619093750291_ALFAPCE-R0_snap.fits;1.47302;26540;1.56361;0
20210619093850366_ALFAPCE-R0_snap.fits;1.42232;26480;1.0891;0
20210619093950440_ALFAPCE-R0_snap.fits;1.52027;26481.4;1.86182;0
20210619094050515_ALFAPCE-R0_snap.fits;1.25966;26496.1;1.35756;0
20210619094150590_ALFAPCE-R0_snap.fits;1.49157;26500.5;1.44902;0
20210619094250664_ALFAPCE-R0_snap.fits;1.48422;26484.4;1.41212;0
20210619094350739_ALFAPCE-R0_snap.fits;1.47156;26482.9;1.32958;0
20210619094450814_ALFAPCE-R0_snap.fits;1.28713;26503.4;0.927575;0
20210619094550888_ALFAPCE-R0_snap.fits;1.37761;26491.7;1.42729;0
20210619094650963_ALFAPCE-R0_snap.fits;1.43899;26537.1;1.20737;0
20210619094751038_ALFAPCE-R0_snap.fits;1.53478;26482.9;1.26945;0
20210619094851112_ALFAPCE-R0_snap.fits;1.3712;26519.5;1.31958;0
20210619094951187_ALFAPCE-R0_snap.fits;1.54785;26547.4;1.05016;0
20210619095051262_ALFAPCE-R0_snap.fits;1.30956;26528.3;1.20292;0
20210619095151336_ALFAPCE-R0_snap.fits;1.5264;26516.6;1.11517;0
20210619095251411_ALFAPCE-R0_snap.fits;1.55079;26490.2;1.53255;0
20210619095351486_ALFAPCE-R0_snap.fits;1.67143;26471.2;1.226;0
20210619095451560_ALFAPCE-R0_snap.fits;1.41392;26535.6;1.121;0
20210619095551635_ALFAPCE-R0_snap.fits;1.44745;26463.9;1.19893;0
20210619095651710_ALFAPCE-R0_snap.fits;1.44149;26510.7;1.35738;0
20210619095751784_ALFAPCE-R0_snap.fits;1.40643;26462.4;1.28506;0
20210619095851859_ALFAPCE-R0_snap.fits;1.35901;26491.7;1.64024;0
20210619095951934_ALFAPCE-R0_snap.fits;1.57822;26458;0.811566;0
