# file name; noise; peak f.; mag.; duration
20210619130005374_ALFAPCE-R0_snap.fits;1.32975;26513.7;1.22288;0
20210619130105448_ALFAPCE-R0_snap.fits;1.30195;26450.7;1.13898;0
20210619130205523_ALFAPCE-R0_snap.fits;1.46289;26491.7;1.0326;0
20210619130305598_ALFAPCE-R0_snap.fits;1.30058;26482.9;1.09736;0
20210619130405672_ALFAPCE-R0_snap.fits;1.17584;26459.5;1.2248;0
20210619130505747_ALFAPCE-R0_snap.fits;1.4508;26538.6;1.04906;0
20210619130605822_ALFAPCE-R0_snap.fits;1.36214;26485.8;1.06788;0
20210619130705896_ALFAPCE-R0_snap.fits;1.3571;26540;1.27144;0
20210619130805971_ALFAPCE-R0_snap.fits;1.56442;26452.1;1.19335;0
20210619130906046_ALFAPCE-R0_snap.fits;1.52166;26547.4;1.43959;0
20210619131006120_ALFAPCE-R0_snap.fits;1.24691;26545.9;1.24899;0
20210619131106195_ALFAPCE-R0_snap.fits;1.28934;26481.4;1.44034;0
20210619131206270_ALFAPCE-R0_snap.fits;1.60316;26482.9;1.18791;0
20210619131306344_ALFAPCE-R0_snap.fits;1.32241;26525.4;1.05739;0
20210619131406419_ALFAPCE-R0_snap.fits;1.33846;26456.5;1.46216;0
20210619131506494_ALFAPCE-R0_snap.fits;1.40651;26499;1.37663;0
20210619131606568_ALFAPCE-R0_snap.fits;1.31562;26526.9;1.13601;0
20210619131706643_ALFAPCE-R0_snap.fits;1.53067;26540;1.12857;0
20210619131806718_ALFAPCE-R0_snap.fits;1.63196;26488.8;1.27059;0
20210619131906792_ALFAPCE-R0_snap.fits;1.12946;26481.4;0.971961;0
20210619132006867_ALFAPCE-R0_snap.fits;1.67135;26480;1.78424;0
20210619132106942_ALFAPCE-R0_snap.fits;1.36467;26534.2;1.21588;0
20210619132207016_ALFAPCE-R0_snap.fits;1.55704;26488.8;1.14782;0
20210619132307091_ALFAPCE-R0_snap.fits;1.32433;26471.2;1.2341;0
20210619132407166_ALFAPCE-R0_snap.fits;1.53831;26496.1;1.09988;0
20210619132507240_ALFAPCE-R0_snap.fits;1.39024;26503.4;1.01422;0
20210619132607315_ALFAPCE-R0_snap.fits;1.33723;26526.9;1.26075;0
20210619132707390_ALFAPCE-R0_snap.fits;1.31985;26519.5;1.4447;0
20210619132807464_ALFAPCE-R0_snap.fits;1.08266;26522.5;0.902902;0
20210619132907539_ALFAPCE-R0_snap.fits;1.42175;26458;1.05768;0
20210619133007614_ALFAPCE-R0_snap.fits;1.25714;26500.5;1.18822;0
20210619133107688_ALFAPCE-R0_snap.fits;1.49822;26480;0.956549;0
20210619133207763_ALFAPCE-R0_snap.fits;1.33879;26545.9;1.26907;0
20210619133307838_ALFAPCE-R0_snap.fits;1.07187;26485.8;1.31748;0
20210619133407912_ALFAPCE-R0_snap.fits;1.58976;26540;1.13568;0
20210619133507987_ALFAPCE-R0_snap.fits;1.26392;26477.1;1.20296;0
20210619133608062_ALFAPCE-R0_snap.fits;1.32448;26453.6;1.31894;0
20210619133708136_ALFAPCE-R0_snap.fits;1.57433;26513.7;1.27841;0
20210619133808211_ALFAPCE-R0_snap.fits;1.60502;26515.1;1.2483;0
20210619133908286_ALFAPCE-R0_snap.fits;1.41927;26493.2;1.46655;0
20210619134008360_ALFAPCE-R0_snap.fits;1.48872;26491.7;0.888633;0
20210619134108435_ALFAPCE-R0_snap.fits;1.40385;26458;1.16151;0
20210619134208510_ALFAPCE-R0_snap.fits;1.42274;26543;1.46887;0
20210619134308584_ALFAPCE-R0_snap.fits;1.42461;26462.4;1.2392;0
20210619134408659_ALFAPCE-R0_snap.fits;1.52026;26519.5;1.2948;0
20210619134508734_ALFAPCE-R0_snap.fits;1.43566;26450.7;1.33761;0
20210619134608808_ALFAPCE-R0_snap.fits;1.27796;26471.2;1.09476;0
20210619134708883_ALFAPCE-R0_snap.fits;1.55981;26538.6;1.19138;0
20210619134808958_ALFAPCE-R0_snap.fits;1.57628;26481.4;1.40334;0
20210619134909032_ALFAPCE-R0_snap.fits;1.53073;26478.5;1.33157;0
20210619135009107_ALFAPCE-R0_snap.fits;1.65052;26481.4;1.22039;0
20210619135109182_ALFAPCE-R0_snap.fits;1.33555;26513.7;1.06117;0
20210619135209256_ALFAPCE-R0_snap.fits;1.39574;26526.9;1.09005;0
20210619135309331_ALFAPCE-R0_snap.fits;1.322;26466.8;1.30984;0
20210619135409406_ALFAPCE-R0_snap.fits;1.39961;26469.7;1.41806;0
20210619135509480_ALFAPCE-R0_snap.fits;1.3425;26487.3;1.16026;0
20210619135609555_ALFAPCE-R0_snap.fits;1.2094;26462.4;0.984339;0
20210619135709630_ALFAPCE-R0_snap.fits;1.34849;26482.9;1.10228;0
20210619135809704_ALFAPCE-R0_snap.fits;1.49531;26466.8;1.19405;0
20210619135909779_ALFAPCE-R0_snap.fits;1.52875;26455.1;1.06658;0
