# file name; noise; peak f.; mag.; duration
20210619020016168_ALFAPCE-R0_snap.fits;1.37174;26485.8;1.1467;0
20210619020116243_ALFAPCE-R0_snap.fits;1.54656;26538.6;1.18326;0
20210619020216318_ALFAPCE-R0_snap.fits;1.30975;26485.8;0.996106;0
20210619020316392_ALFAPCE-R0_snap.fits;1.67621;26537.1;1.22591;0
20210619020416467_ALFAPCE-R0_snap.fits;1.33262;26490.2;1.02104;0
20210619020516542_ALFAPCE-R0_snap.fits;1.48285;26516.6;1.14087;0
20210619020616616_ALFAPCE-R0_snap.fits;1.62118;26463.9;1.26112;0
20210619020716691_ALFAPCE-R0_snap.fits;1.28631;26528.3;1.15516;0
20210619020816766_ALFAPCE-R0_snap.fits;1.51878;26540;1.42995;0
20210619020916840_ALFAPCE-R0_snap.fits;1.28809;26477.1;1.53682;0
20210619021016915_ALFAPCE-R0_snap.fits;1.35446;26531.2;1.16796;0
20210619021116990_ALFAPCE-R0_snap.fits;1.35148;26496.1;1.31524;0
20210619021217064_ALFAPCE-R0_snap.fits;1.18468;26487.3;1.15683;0
20210619021317139_ALFAPCE-R0_snap.fits;1.34172;26449.2;1.42686;0
20210619021417214_ALFAPCE-R0_snap.fits;1.25252;26452.1;1.10993;0
20210619021517288_ALFAPCE-R0_snap.fits;1.41954;26459.5;1.25354;0
20210619021617363_ALFAPCE-R0_snap.fits;1.55813;26471.2;1.17381;0
20210619021717438_ALFAPCE-R0_snap.fits;1.45377;26465.3;1.67811;0
20210619021817512_ALFAPCE-R0_snap.fits;1.49418;26526.9;1.4498;0
20210619021917587_ALFAPCE-R0_snap.fits;1.09697;26519.5;1.28734;0
20210619022017662_ALFAPCE-R0_snap.fits;1.50874;26521;1.42271;0
20210619022117736_ALFAPCE-R0_snap.fits;1.45328;26523.9;1.3788;0
20210619022217811_ALFAPCE-R0_snap.fits;1.54525;26521;1.32976;0
20210619022317886_ALFAPCE-R0_snap.fits;1.25446;26545.9;1.64121;0
20210619022417960_ALFAPCE-R0_snap.fits;1.55934;26456.5;0.96873;0
20210619022518035_ALFAPCE-R0_snap.fits;1.60615;26506.3;1.59249;0
20210619022618110_ALFAPCE-R0_snap.fits;1.28217;26522.5;1.3964;0
20210619022718184_ALFAPCE-R0_snap.fits;1.48586;26509.3;1.05091;0
20210619022818259_ALFAPCE-R0_snap.fits;1.55752;26490.2;1.13808;0
20210619022918334_ALFAPCE-R0_snap.fits;1.43457;26480;1.19361;0
20210619023018408_ALFAPCE-R0_snap.fits;1.70754;26540;1.46991;0
20210619023118483_ALFAPCE-R0_snap.fits;1.34824;26458;1.13899;0
20210619023218558_ALFAPCE-R0_snap.fits;1.2065;26507.8;1.17806;0
20210619023318632_ALFAPCE-R0_snap.fits;1.18127;26450.7;1.31704;0
20210619023418707_ALFAPCE-R0_snap.fits;1.7266;26507.8;1.38158;0
20210619023518782_ALFAPCE-R0_snap.fits;1.46503;26459.5;1.75561;0
20210619023618856_ALFAPCE-R0_snap.fits;1.27418;26487.3;1.2679;0
20210619023718931_ALFAPCE-R0_snap.fits;1.40918;26458;1.19323;0
20210619023819006_ALFAPCE-R0_snap.fits;1.34998;26491.7;1.13147;0
20210619023919080_ALFAPCE-R0_snap.fits;1.20456;26507.8;1.10825;0
20210619024019155_ALFAPCE-R0_snap.fits;1.5965;26528.3;1.16605;0
20210619024119230_ALFAPCE-R0_snap.fits;1.35549;26506.3;1.40736;0
20210619024219304_ALFAPCE-R0_snap.fits;1.59132;26513.7;1.13989;0
20210619024319379_ALFAPCE-R0_snap.fits;1.4137;26449.2;1.27757;0
20210619024419454_ALFAPCE-R0_snap.fits;1.69591;26482.9;1.5083;0
20210619024519528_ALFAPCE-R0_snap.fits;1.59758;26504.9;1.22987;0
20210619024619603_ALFAPCE-R0_snap.fits;1.3005;26487.3;1.20683;0
20210619024719678_ALFAPCE-R0_snap.fits;1.57344;26540;1.41936;0
20210619024819752_ALFAPCE-R0_snap.fits;1.39515;26529.8;1.28496;0
20210619024919827_ALFAPCE-R0_snap.fits;1.43631;26500.5;1.3376;0
20210619025019902_ALFAPCE-R0_snap.fits;1.55243;26453.6;1.35386;0
20210619025119976_ALFAPCE-R0_snap.fits;1.03373;26450.7;1.2608;0
20210619025220051_ALFAPCE-R0_snap.fits;1.62231;26474.1;1.48495;0
20210619025320126_ALFAPCE-R0_snap.fits;1.38853;26500.5;1.13325;0
20210619025420200_ALFAPCE-R0_snap.fits;1.38645;26532.7;1.34304;0
20210619025520275_ALFAPCE-R0_snap.fits;1.67887;26515.1;1.6147;0
20210619025620350_ALFAPCE-R0_snap.fits;1.28086;26493.2;1.3152;0
20210619025720424_ALFAPCE-R0_snap.fits;1.69149;26475.6;1.46612;0
20210619025820499_ALFAPCE-R0_snap.fits;1.54346;26506.3;1.54365;0
20210619025920574_ALFAPCE-R0_snap.fits;1.14618;26452.1;1.49162;0
