# file name; noise; peak f.; mag.; duration
20210619230050174_ALFAPCE-R0_snap.fits;1.50303;26535.6;1.27071;0
20210619230150248_ALFAPCE-R0_snap.fits;1.90128;26487.3;1.14847;0
20210619230250323_ALFAPCE-R0_snap.fits;1.91431;26463.9;1.7667;0
20210619230350398_ALFAPCE-R0_snap.fits;1.9525;26484.4;1.41041;0
20210619230450472_ALFAPCE-R0_snap.fits;1.99983;26481.4;1.38945;0
20210619230550547_ALFAPCE-R0_snap.fits;1.50272;26518.1;1.4145;0
20210619230650622_ALFAPCE-R0_snap.fits;1.38014;26468.3;1.51607;0
20210619230750696_ALFAPCE-R0_snap.fits;1.80438;26510.7;1.19748;0
20210619230850771_ALFAPCE-R0_snap.fits;1.80893;26459.5;1.42154;0
20210619230950846_ALFAPCE-R0_snap.fits;1.55332;26482.9;1.78303;0
20210619231050920_ALFAPCE-R0_snap.fits;1.57661;26485.8;1.35155;0
20210619231150995_ALFAPCE-R0_snap.fits;1.61246;26534.2;1.35624;0
20210619231251070_ALFAPCE-R0_snap.fits;1.77842;26504.9;1.62059;0
20210619231351144_ALFAPCE-R0_snap.fits;1.83334;26526.9;1.2121;0
20210619231451219_ALFAPCE-R0_snap.fits;1.46543;26523.9;1.30654;0
20210619231551294_ALFAPCE-R0_snap.fits;1.44844;26484.4;1.06583;0
20210619231651368_ALFAPCE-R0_snap.fits;1.69601;26449.2;1.23851;0
20210619231751443_ALFAPCE-R0_snap.fits;1.36923;26510.7;1.35454;0
20210619231851518_ALFAPCE-R0_snap.fits;1.62843;26537.1;1.49525;0
20210619231951592_ALFAPCE-R0_snap.fits;1.62486;26496.1;1.41417;0
20210619232051667_ALFAPCE-R0_snap.fits;1.57074;26547.4;1.86333;0
20210619232151742_ALFAPCE-R0_snap.fits;1.3648;26480;1.34856;0
20210619232251816_ALFAPCE-R0_snap.fits;1.49805;26490.2;1.19369;0
20210619232351891_ALFAPCE-R0_snap.fits;1.53455;26480;1.04835;0
20210619232451966_ALFAPCE-R0_snap.fits;1.30299;26494.6;1.12455;0
20210619232552040_ALFAPCE-R0_snap.fits;1.45269;26496.1;0.88597;0
20210619232652115_ALFAPCE-R0_snap.fits;1.55548;26496.1;1.26945;0
20210619232752190_ALFAPCE-R0_snap.fits;1.67142;26509.3;1.37166;0
20210619232852264_ALFAPCE-R0_snap.fits;1.68915;26496.1;1.05182;0
20210619232952339_ALFAPCE-R0_snap.fits;1.15096;26513.7;0.962432;0
20210619233052414_ALFAPCE-R0_snap.fits;1.66618;26474.1;1.09335;0
20210619233152488_ALFAPCE-R0_snap.fits;1.38128;26459.5;1.05122;0
20210619233252563_ALFAPCE-R0_snap.fits;1.32678;26522.5;1.15163;0
20210619233352638_ALFAPCE-R0_snap.fits;1.43157;26509.3;1.34824;0
20210619233452712_ALFAPCE-R0_snap.fits;1.21984;26543;0.939632;0
20210619233552787_ALFAPCE-R0_snap.fits;1.28021;26504.9;1.56433;0
20210619233652862_ALFAPCE-R0_snap.fits;1.39056;26485.8;1.21472;0
20210619233752936_ALFAPCE-R0_snap.fits;1.29263;26500.5;1.22588;0
20210619233853011_ALFAPCE-R0_snap.fits;1.12782;26475.6;0.932668;0
20210619233953086_ALFAPCE-R0_snap.fits;1.41525;26513.7;1.17207;0
20210619234053160_ALFAPCE-R0_snap.fits;1.19271;26547.4;1.1921;0
20210619234153235_ALFAPCE-R0_snap.fits;1.59327;26503.4;1.8993;0
20210619234253310_ALFAPCE-R0_snap.fits;1.83817;26521;1.79107;0
20210619234353384_ALFAPCE-R0_snap.fits;1.37028;26538.6;1.29026;0
20210619234453459_ALFAPCE-R0_snap.fits;1.21801;26497.6;1.25877;0
20210619234553534_ALFAPCE-R0_snap.fits;1.49881;26521;1.49163;0
20210619234653608_ALFAPCE-R0_snap.fits;1.0644;26507.8;1.3168;0
20210619234753683_ALFAPCE-R0_snap.fits;1.49239;26462.4;0.847967;0
20210619234853758_ALFAPCE-R0_snap.fits;1.33792;26534.2;1.29094;0
20210619234953832_ALFAPCE-R0_snap.fits;1.56903;26478.5;1.08386;0
20210619235053907_ALFAPCE-R0_snap.fits;1.20831;26538.6;1.27874;0
20210619235153982_ALFAPCE-R0_snap.fits;1.33941;26509.3;0.997692;0
20210619235254056_ALFAPCE-R0_snap.fits;1.33711;26543;1.72628;0
20210619235354131_ALFAPCE-R0_snap.fits;1.4774;26469.7;1.05812;0
20210619235454206_ALFAPCE-R0_snap.fits;1.50914;26477.1;1.22815;0
20210619235554280_ALFAPCE-R0_snap.fits;1.4891;26490.2;1.08525;0
20210619235654355_ALFAPCE-R0_snap.fits;1.41291;26523.9;1.48762;0
20210619235754430_ALFAPCE-R0_snap.fits;1.52992;26538.6;1.37297;0
20210619235854504_ALFAPCE-R0_snap.fits;1.45718;26458;1.20997;0
20210619235954579_ALFAPCE-R0_snap.fits;1.67362;26485.8;1.20677;0
