# file name; noise; peak f.; mag.; duration
20191214005852495_ASU-R0_met.fits;24.1924;26523.9;50.8122;1.36533
20191214005902906_ASU-R0_met.fits;21.7085;26506.3;47.5024;0.341333
20191214005908367_ASU-R0_met.fits;23.7456;26538.6;74.0489;0.341333
20191214005959397_ASU-R0_met.fits;24.6999;26502;49.5151;0.170667
20191214010012709_ASU-R0_met.fits;22.111;26513.7;59.9134;0.341333
20191214010016122_ASU-R0_met.fits;20.3959;26509.3;71.0869;0.341333
20191214010027557_ASU-R0_snap.fits;26.1245;26450.7;17.9173;0
20191214010127631_ASU-R0_snap.fits;21.3026;26468.3;19.2313;0
20191214010227706_ASU-R0_snap.fits;20.9504;26488.8;17.7922;0
20191214010338703_ASU-R0_met.fits;22.6405;26499;46.4483;0.512
20191214010424954_ASU-R0_met.fits;23.5922;26504.9;75.9492;0.512
20191214010327781_ASU-R0_snap.fits;23.4963;26493.2;14.0489;0
20191214010438607_ASU-R0_met.fits;24.855;26507.8;53.8116;0.170667
20191214010511546_ASU-R0_met.fits;23.5311;26537.1;60.4716;0.170667
20191214010427855_ASU-R0_snap.fits;23.927;26466.8;22.9449;0
20191214010527930_ASU-R0_snap.fits;24.7485;26478.5;21.363;0
20191214010638586_ASU-R0_met.fits;23.8497;26500.5;87.2192;0.170667
20191214010643706_ASU-R0_met.fits;24.0641;26502;76.4173;0.170667
20191214010628005_ASU-R0_snap.fits;25.3423;26487.3;23.2466;0
20191214010728079_ASU-R0_snap.fits;24.2468;26518.1;23.3699;0
20191214010828154_ASU-R0_snap.fits;24.281;26475.6;31.9334;0
20191214010928229_ASU-R0_snap.fits;26.9793;26481.4;23.3721;0
20191214011033594_ASU-R0_met.fits;23.0649;26503.4;48.2834;0.341333
20191214011038543_ASU-R0_met.fits;23.2044;26504.9;74.933;0.170667
20191214011028303_ASU-R0_snap.fits;18.446;26459.5;23.2234;0
20191214011213093_ASU-R0_met.fits;28.0464;26506.3;142.813;1.36533
20191214011128378_ASU-R0_snap.fits;26.4391;26512.2;23.6545;0
20191214011233402_ASU-R0_met.fits;25.2872;26525.4;115.957;0.512
20191214011314874_ASU-R0_met.fits;26.5218;26516.6;108.813;0.853333
20191214011228453_ASU-R0_snap.fits;24.2653;26522.5;17.2289;0
20191214011425359_ASU-R0_met.fits;20.4413;26528.3;56.0702;0.341333
20191214011328527_ASU-R0_snap.fits;21.8721;26507.8;16.4184;0
20191214011456250_ASU-R0_met.fits;25.1775;26544.4;52.0359;0.170667
20191214011428602_ASU-R0_snap.fits;17.7099;26472.7;24.706;0
20191214011622266_ASU-R0_met.fits;18.6816;26510.7;175.244;0.341333
20191214011528677_ASU-R0_snap.fits;22.6615;26513.7;20.3184;0
20191214011628751_ASU-R0_snap.fits;21.4756;26545.9;20.6461;0
20191214011726949_ASU-R0_met.fits;22.1884;26522.5;104.587;0.512
20191214011816613_ASU-R0_met.fits;24.978;26516.6;97.9619;0.341333
20191214011728826_ASU-R0_snap.fits;23.5904;26484.4;19.8365;0
20191214011828901_ASU-R0_snap.fits;25.1322;26494.6;18.2272;0
20191214012016591_ASU-R0_met.fits;25.0814;26538.6;73.2816;0.170667
20191214011928975_ASU-R0_snap.fits;23.7192;26507.8;24.5199;0
20191214012029050_ASU-R0_snap.fits;26.5412;26472.7;14.4845;0
20191214012129125_ASU-R0_snap.fits;23.1736;26487.3;22.3972;0
20191214012311525_ASU-R0_met.fits;23.4949;26522.5;84.1042;0.341333
20191214012229199_ASU-R0_snap.fits;23.9659;26468.3;17.6305;0
20191214012423375_ASU-R0_met.fits;24.8959;26512.2;63.2555;0.341333
20191214012329274_ASU-R0_snap.fits;24.3672;26465.3;24.118;0
20191214012429349_ASU-R0_snap.fits;23.6726;26504.9;34.0161;0
20191214012526863_ASU-R0_met.fits;22.1548;26488.8;225.537;0.853333
20191214012534202_ASU-R0_met.fits;27.2755;26522.5;56.702;0.170667
20191214012550074_ASU-R0_met.fits;24.3718;26529.8;79.3688;0.170667
20191214012529423_ASU-R0_snap.fits;29.7908;26544.4;20.252;0
20191214012645199_ASU-R0_met.fits;23.766;26522.5;50.0878;0.170667
20191214012629498_ASU-R0_snap.fits;22.5302;26544.4;23.6597;0
20191214012810703_ASU-R0_met.fits;24.4412;26528.3;59.3518;0.170667
20191214012729573_ASU-R0_snap.fits;23.791;26507.8;21.4381;0
20191214012903610_ASU-R0_met.fits;25.3529;26499;59.4093;0.341333
20191214012916410_ASU-R0_met.fits;22.9644;26515.1;138.726;0.341333
20191214012829647_ASU-R0_snap.fits;18.8513;26490.2;19.0925;0
20191214013001637_ASU-R0_met.fits;21.2454;26490.2;42.5102;3.584
20191214013014095_ASU-R0_met.fits;21.5858;26515.1;76.448;0.512
20191214013023994_ASU-R0_met.fits;21.6117;26540;168.932;0.341333
20191214012929722_ASU-R0_snap.fits;21.8658;26510.7;25.7014;0
20191214013028431_ASU-R0_met.fits;25.468;26496.1;56.8187;0.682667
20191214013029797_ASU-R0_snap.fits;26.5992;26469.7;27.4496;0
20191214013132090_ASU-R0_met.fits;26.5621;26497.6;57.5992;0.170667
20191214013224314_ASU-R0_met.fits;21.3956;26487.3;53.7426;0.170667
20191214013129871_ASU-R0_snap.fits;27.0626;26513.7;21.3981;0
20191214013229946_ASU-R0_snap.fits;23.9891;26504.9;22.2383;0
20191214013358351_ASU-R0_met.fits;22.4496;26518.1;57.1826;0.341333
20191214013330021_ASU-R0_snap.fits;20.0105;26500.5;27.2779;0
20191214013526757_ASU-R0_met.fits;22.898;26507.8;61.3411;0.512
20191214013430095_ASU-R0_snap.fits;26.2669;26499;22.096;0
20191214013531194_ASU-R0_met.fits;20.3941;26513.7;51.204;0.341333
20191214013530170_ASU-R0_snap.fits;24.8429;26480;21.0732;0
20191214013630245_ASU-R0_snap.fits;22.8061;26466.8;20.7027;0
20191214013730319_ASU-R0_snap.fits;26.6741;26487.3;19.5755;0
20191214013857018_ASU-R0_met.fits;27.2672;26523.9;56.3517;0.170667
20191214013900090_ASU-R0_met.fits;25.4788;26521;60.1793;0.341333
20191214013830394_ASU-R0_snap.fits;26.1565;26502;18.9841;0
20191214013930469_ASU-R0_snap.fits;22.7062;26459.5;23.0611;0
20191214014030543_ASU-R0_snap.fits;22.6823;26535.6;22.0989;0
20191214014130959_ASU-R0_met.fits;21.7958;26516.6;58.6165;0.170667
20191214014130618_ASU-R0_snap.fits;29.1808;26519.5;19.245;0
20191214014230693_ASU-R0_snap.fits;26.174;26460.9;18.8577;0
20191214014330767_ASU-R0_snap.fits;23.9561;26472.7;20.429;0
20191214014506682_ASU-R0_met.fits;26.799;26523.9;128.119;0.682667
20191214014430842_ASU-R0_snap.fits;21.8527;26535.6;21.9785;0
20191214014530917_ASU-R0_snap.fits;26.5548;26496.1;21.0854;0
20191214014630991_ASU-R0_snap.fits;27.9632;26532.7;22.617;0
20191214014731066_ASU-R0_snap.fits;27.4317;26518.1;23.3924;0
20191214014919781_ASU-R0_met.fits;22.1807;26507.8;53.1533;0.341333
20191214014831141_ASU-R0_snap.fits;26.2897;26541.5;21.2346;0
20191214014931215_ASU-R0_snap.fits;22.6275;26494.6;19.5556;0
20191214015101327_ASU-R0_met.fits;27.5093;26480;86.5298;0.341333
20191214015109178_ASU-R0_met.fits;28.5021;26496.1;73.2334;0.170667
20191214015031290_ASU-R0_snap.fits;30.0711;26513.7;24.6291;0
20191214015214373_ASU-R0_met.fits;26.636;26516.6;60.3842;0.341333
20191214015131365_ASU-R0_snap.fits;25.954;26528.3;16.7015;0
20191214015231439_ASU-R0_snap.fits;28.0942;26480;24.7864;0
20191214015404623_ASU-R0_met.fits;25.1637;26526.9;82.5785;0.341333
20191214015331514_ASU-R0_snap.fits;28.245;26504.9;29.4826;0
20191214015513743_ASU-R0_met.fits;21.2105;26500.5;46.2424;0.170667
20191214015431589_ASU-R0_snap.fits;24.4836;26463.9;21.528;0
20191214015531663_ASU-R0_snap.fits;26.8891;26507.8;18.5208;0
20191214015631738_ASU-R0_snap.fits;24.6696;26500.5;22.399;0
20191214015802362_ASU-R0_met.fits;20.7728;26474.1;183.21;0.341333
20191214015731813_ASU-R0_snap.fits;21.4873;26465.3;24.5021;0
20191214015831887_ASU-R0_snap.fits;22.4536;26459.5;20.816;0
20191214015931962_ASU-R0_snap.fits;21.6381;26468.3;21.376;0
