# file name; noise; peak f.; mag.; duration
20191214075841701_ASU-R0_met.fits;26.0416;26502;59.2287;0.682667
20191214075902181_ASU-R0_met.fits;22.4506;26507.8;134.026;0.341333
20191214075919759_ASU-R0_met.fits;22.9758;26490.2;57.6974;0.341333
20191214075925562_ASU-R0_met.fits;25.1238;26496.1;54.7501;1.024
20191214075943653_ASU-R0_met.fits;22.2844;26525.4;75.8176;0.341333
20191214080031098_ASU-R0_met.fits;21.0857;26506.3;86.8657;0.341333
20191214080136805_ASU-R0_met.fits;21.5491;26494.6;44.1408;0.170667
20191214080058917_ASU-R0_snap.fits;26.129;26462.4;17.9103;0
20191214080158991_ASU-R0_snap.fits;25.2978;26472.7;22.9278;0
20191214080325178_ASU-R0_met.fits;24.2033;26500.5;87.4256;0.170667
20191214080259066_ASU-R0_snap.fits;24.0785;26510.7;28.8584;0
20191214080359141_ASU-R0_snap.fits;23.2176;26547.4;28.8438;0
20191214080459215_ASU-R0_snap.fits;23.8136;26496.1;21.3197;0
20191214080633765_ASU-R0_met.fits;28.8124;26503.4;717.361;0.341333
20191214080559290_ASU-R0_snap.fits;23.5517;26460.9;21.5824;0
20191214080741690_ASU-R0_met.fits;27.2148;26493.2;63.5421;0.170667
20191214080659365_ASU-R0_snap.fits;21.3599;26499;20.5882;0
20191214080819749_ASU-R0_met.fits;24.6959;26516.6;179.323;0.341333
20191214080759439_ASU-R0_snap.fits;29.75;26513.7;22.6349;0
20191214080859514_ASU-R0_snap.fits;23.4508;26497.6;19.8272;0
20191214080959589_ASU-R0_snap.fits;25.6758;26465.3;19.6476;0
20191214081059663_ASU-R0_snap.fits;29.4838;26507.8;23.0616;0
20191214081229605_ASU-R0_met.fits;25.4155;26480;69.4181;0.170667
20191214081237797_ASU-R0_met.fits;31.0274;26482.9;62.3209;0.341333
20191214081159738_ASU-R0_snap.fits;28.9352;26471.2;24.9141;0
20191214081259813_ASU-R0_snap.fits;27.8813;26541.5;22.2425;0
20191214081450063_ASU-R0_met.fits;24.626;26496.1;105.956;0.512
20191214081359887_ASU-R0_snap.fits;26.9798;26538.6;33.5259;0
20191214081459962_ASU-R0_snap.fits;24.6193;26535.6;19.8682;0
20191214081654650_ASU-R0_met.fits;24.3091;26494.6;92.401;0.341333
20191214081600037_ASU-R0_snap.fits;26.555;26525.4;26.9015;0
20191214081731343_ASU-R0_met.fits;24.8691;26490.2;70.1271;0.512
20191214081737829_ASU-R0_met.fits;27.8904;26499;63.0234;0.682667
20191214081700111_ASU-R0_snap.fits;27.3662;26450.7;20.3089;0
20191214081841146_ASU-R0_met.fits;23.3841;26478.5;64.2577;0.170667
20191214081800186_ASU-R0_snap.fits;25.9227;26512.2;21.8175;0
20191214081900261_ASU-R0_snap.fits;30.6348;26477.1;22.8631;0
20191214082024399_ASU-R0_met.fits;23.9323;26500.5;65.0678;0.170667
20191214082000335_ASU-R0_snap.fits;24.7382;26513.7;28.2404;0
20191214082100410_ASU-R0_snap.fits;30.8049;26493.2;23.1244;0
20191214082200485_ASU-R0_snap.fits;26.0353;26488.8;19.4791;0
20191214082300559_ASU-R0_snap.fits;27.8877;26545.9;22.2244;0
20191214082435450_ASU-R0_met.fits;21.8882;26491.7;381.278;0.341333
20191214082400634_ASU-R0_snap.fits;24.7447;26543;22.7447;0
20191214082500709_ASU-R0_snap.fits;27.6858;26515.1;25.1824;0
20191214082600783_ASU-R0_met.fits;21.1694;26493.2;68.663;0.512
20191214082604879_ASU-R0_met.fits;22.3212;26497.6;80.9002;0.341333
20191214082626042_ASU-R0_met.fits;25.6657;26488.8;186.068;0.341333
20191214082644986_ASU-R0_met.fits;26.2198;26481.4;85.7482;0.512
20191214082600783_ASU-R0_snap.fits;28.2213;26507.8;20.5816;0
20191214082700858_ASU-R0_snap.fits;22.9231;26450.7;27.2137;0
20191214082800933_ASU-R0_snap.fits;28.9502;26541.5;17.3242;0
20191214082910735_ASU-R0_met.fits;25.278;26491.7;63.2017;0.170667
20191214082901007_ASU-R0_snap.fits;28.5055;26496.1;19.5197;0
20191214083057061_ASU-R0_met.fits;23.682;26500.5;49.2053;0.170667
20191214083001082_ASU-R0_snap.fits;21.3739;26452.1;26.8646;0
20191214083133925_ASU-R0_met.fits;24.1625;26494.6;178.53;0.682667
20191214083101157_ASU-R0_snap.fits;25.5742;26484.4;23.4052;0
20191214083201231_ASU-R0_snap.fits;25.2651;26478.5;18.3769;0
20191214083301306_ASU-R0_snap.fits;24.4227;26522.5;19.6461;0
20191214083443023_ASU-R0_met.fits;29.695;26512.2;68.0638;0.170667
20191214083401381_ASU-R0_snap.fits;30.1865;26487.3;22.5891;0
20191214083505893_ASU-R0_met.fits;26.1568;26500.5;56.9342;0.170667
20191214083547194_ASU-R0_met.fits;26.2083;26493.2;92.1375;0.341333
20191214083501455_ASU-R0_snap.fits;26.6658;26496.1;29.9627;0
20191214083601530_ASU-R0_snap.fits;26.1528;26472.7;21.3204;0
20191214083701605_ASU-R0_snap.fits;28.6182;26482.9;21.9016;0
20191214083801679_ASU-R0_snap.fits;25.9699;26503.4;24.0592;0
20191214083901754_ASU-R0_snap.fits;23.3565;26472.7;21.9644;0
20191214084002682_ASU-R0_met.fits;23.1536;26487.3;85.1047;0.170667
20191214084001829_ASU-R0_snap.fits;23.3899;26455.1;28.0246;0
20191214084155322_ASU-R0_met.fits;28.7034;26485.8;68.3862;0.170667
20191214084101903_ASU-R0_snap.fits;32.6582;26474.1;25.7649;0
20191214084201978_ASU-R0_snap.fits;25.1525;26545.9;29.2893;0
20191214084302053_ASU-R0_snap.fits;28.5659;26475.6;27.339;0
20191214084422778_ASU-R0_met.fits;30.041;26491.7;84.8195;0.170667
20191214084402127_ASU-R0_snap.fits;26.6276;26507.8;22.438;0
20191214084502202_ASU-R0_snap.fits;29.5063;26455.1;26.6091;0
20191214084642895_ASU-R0_met.fits;30.5559;26485.8;76.6988;0.341333
20191214084602277_ASU-R0_snap.fits;29.4915;26528.3;21.1671;0
20191214084739898_ASU-R0_met.fits;33.8952;26532.7;200.193;0.341333
20191214084702351_ASU-R0_snap.fits;26.7659;26477.1;29.9603;0
20191214084808741_ASU-R0_met.fits;30.3565;26496.1;70.9153;0.341333
20191214084838437_ASU-R0_met.fits;29.9811;26487.3;64.8569;0.170667
20191214084802426_ASU-R0_snap.fits;22.5012;26497.6;20.6552;0
20191214084902501_ASU-R0_snap.fits;23.0561;26459.5;22.9063;0
20191214085002575_ASU-R0_snap.fits;26.0559;26481.4;25.8717;0
20191214085138831_ASU-R0_met.fits;26.6696;26484.4;91.0892;0.341333
20191214085102650_ASU-R0_snap.fits;26.5941;26469.7;28.6185;0
20191214085202725_ASU-R0_snap.fits;26.5136;26532.7;22.2321;0
20191214085331642_ASU-R0_met.fits;25.957;26500.5;59.7153;0.170667
20191214085302799_ASU-R0_snap.fits;27.6482;26488.8;20.1466;0
20191214085416357_ASU-R0_met.fits;24.7812;26499;54.2974;0.170667
20191214085445541_ASU-R0_met.fits;25.3199;26525.4;53.9839;0.170667
20191214085402874_ASU-R0_snap.fits;26.8882;26478.5;20.4466;0
20191214085502949_ASU-R0_snap.fits;28.5906;26525.4;23.183;0
20191214085603023_ASU-R0_snap.fits;24.6611;26519.5;20.8;0
20191214085703098_ASU-R0_snap.fits;25.9205;26468.3;20.5299;0
20191214085820069_ASU-R0_met.fits;25.396;26497.6;262.053;0.512
20191214085803173_ASU-R0_snap.fits;19.4457;26509.3;27.9159;0
20191214085903247_ASU-R0_snap.fits;29.8107;26478.5;18.3078;0
