# file name; noise; peak f.; mag.; duration
20191214130021242_ASU-R0_snap.fits;25.3213;26484.4;22.0894;0
20191214130121317_ASU-R0_snap.fits;30.7065;26540;24.6106;0
20191214130221391_ASU-R0_snap.fits;28.4352;26494.6;21.9278;0
20191214130321466_ASU-R0_snap.fits;30.0281;26537.1;28.4773;0
20191214130421541_ASU-R0_snap.fits;28.1808;26512.2;26.579;0
20191214130521615_ASU-R0_snap.fits;25.547;26507.8;18.9918;0
20191214130633637_ASU-R0_met.fits;23.7048;26510.7;130.24;0.341333
20191214130621690_ASU-R0_snap.fits;27.5616;26534.2;24.0386;0
20191214130721765_ASU-R0_snap.fits;29.4206;26480;26.2291;0
20191214130821839_ASU-R0_snap.fits;27.8138;26532.7;19.5799;0
20191214130950757_ASU-R0_met.fits;28.4548;26504.9;118.82;0.341333
20191214130921914_ASU-R0_snap.fits;26.3351;26502;26.6055;0
20191214131021989_ASU-R0_snap.fits;25.6684;26490.2;23.6219;0
20191214131122063_ASU-R0_snap.fits;26.9787;26455.1;17.6567;0
20191214131222138_ASU-R0_snap.fits;22.4278;26458;27.5008;0
20191214131357370_ASU-R0_met.fits;22.3306;26523.9;58.845;0.170667
20191214131322213_ASU-R0_snap.fits;26.2163;26480;18.7825;0
20191214131422287_ASU-R0_snap.fits;28.4942;26481.4;21.2885;0
20191214131601274_ASU-R0_met.fits;28.2515;26450.7;74.0502;0.341333
20191214131522362_ASU-R0_snap.fits;28.5227;26510.7;24.7608;0
20191214131650938_ASU-R0_met.fits;28.7196;26503.4;100.529;0.170667
20191214131622437_ASU-R0_snap.fits;27.9873;26465.3;20.3715;0
20191214131722511_ASU-R0_snap.fits;29.4128;26528.3;21.8535;0
20191214131822586_ASU-R0_snap.fits;23.1419;26523.9;22.2535;0
20191214131922661_ASU-R0_snap.fits;28.7621;26513.7;25.1924;0
20191214132047823_ASU-R0_met.fits;22.1171;26494.6;69.9587;0.341333
20191214132022735_ASU-R0_snap.fits;32.4488;26537.1;23.1096;0
20191214132146021_ASU-R0_met.fits;21.2364;26509.3;43.5527;0.170667
20191214132150799_ASU-R0_met.fits;25.2385;26493.2;106.025;0.341333
20191214132122810_ASU-R0_snap.fits;29.5156;26528.3;28.1449;0
20191214132222885_ASU-R0_snap.fits;29.4814;26507.8;26.4827;0
20191214132322959_ASU-R0_snap.fits;27.7807;26499;23.9071;0
20191214132423034_ASU-R0_snap.fits;26.9975;26462.4;18.7267;0
20191214132523109_ASU-R0_snap.fits;31.8788;26462.4;25.8041;0
20191214132632399_ASU-R0_met.fits;25.3901;26506.3;54.9017;0.170667
20191214132623183_ASU-R0_snap.fits;28.3685;26488.8;19.3019;0
20191214132723258_ASU-R0_snap.fits;28.2499;26452.1;24.7124;0
20191214132823333_ASU-R0_snap.fits;31.7943;26535.6;19.3097;0
20191214132937061_ASU-R0_met.fits;28.6062;26487.3;74.6711;0.170667
20191214132943887_ASU-R0_met.fits;25.2442;26500.5;201.607;0.512
20191214132923407_ASU-R0_snap.fits;29.537;26496.1;19.2736;0
20191214133023482_ASU-R0_snap.fits;27.7188;26490.2;24.0853;0
20191214133123557_ASU-R0_snap.fits;24.4688;26516.6;28.0549;0
20191214133223631_ASU-R0_snap.fits;27.7117;26488.8;22.5177;0
20191214133323706_ASU-R0_snap.fits;25.894;26529.8;24.496;0
20191214133423781_ASU-R0_snap.fits;27.9544;26521;27.0878;0
20191214133523855_ASU-R0_snap.fits;28.9208;26512.2;25.9615;0
20191214133623930_ASU-R0_snap.fits;29.2575;26478.5;26.9367;0
20191214133724005_ASU-R0_snap.fits;29.8186;26458;30.471;0
20191214133841146_ASU-R0_met.fits;34.946;26485.8;104.844;0.170667
20191214133824079_ASU-R0_snap.fits;27.9478;26513.7;30.7031;0
20191214133924154_ASU-R0_snap.fits;34.3664;26456.5;29.4734;0
20191214134024229_ASU-R0_snap.fits;30.5224;26450.7;21.3561;0
20191214134124303_ASU-R0_snap.fits;31.0676;26471.2;26.3373;0
20191214134224378_ASU-R0_snap.fits;34.8245;26475.6;26.5295;0
20191214134324453_ASU-R0_snap.fits;27.0903;26493.2;23.5746;0
20191214134444837_ASU-R0_met.fits;34.4629;26500.5;82.556;0.512
20191214134424527_ASU-R0_snap.fits;30.2597;26496.1;22.4152;0
20191214134524602_ASU-R0_snap.fits;30.6065;26523.9;23.9648;0
20191214134624677_ASU-R0_snap.fits;29.4911;26488.8;21.6135;0
20191214134805541_ASU-R0_met.fits;27.1767;26510.7;88.3897;0.170667
20191214134724751_ASU-R0_snap.fits;29.5959;26469.7;28.4746;0
20191214134824826_ASU-R0_snap.fits;35.0062;26449.2;34.9285;0
20191214134946917_ASU-R0_met.fits;28.2105;26491.7;125.142;0.341333
20191214134924901_ASU-R0_snap.fits;30.871;26458;21.9185;0
20191214135024975_ASU-R0_snap.fits;35.2727;26481.4;32.3044;0
20191214135125050_ASU-R0_snap.fits;28.0884;26502;33.1253;0
20191214135225125_ASU-R0_snap.fits;26.3158;26452.1;25.1942;0
20191214135325199_ASU-R0_snap.fits;29.8042;26529.8;32.143;0
20191214135425274_ASU-R0_snap.fits;34.0471;26494.6;25.2224;0
20191214135525349_ASU-R0_snap.fits;30.6708;26474.1;29.2829;0
20191214135625423_ASU-R0_snap.fits;31.2466;26503.4;27.0268;0
20191214135725498_ASU-R0_snap.fits;24.6041;26506.3;37.4595;0
20191214135825573_ASU-R0_snap.fits;32.8046;26460.9;24.2286;0
20191214135925647_ASU-R0_snap.fits;29.3895;26475.6;29.0412;0
