# file name; noise; peak f.; mag.; duration
20191214095835813_ASU-R0_met.fits;28.6986;26509.3;96.5279;0.512
20191214100007802_ASU-R0_snap.fits;23.0056;26500.5;30.9195;0
20191214100107877_ASU-R0_snap.fits;29.7723;26540;23.1609;0
20191214100208975_ASU-R0_met.fits;23.143;26503.4;48.1787;0.170667
20191214100207951_ASU-R0_snap.fits;28.5935;26510.7;31.9547;0
20191214100308026_ASU-R0_snap.fits;27.3235;26529.8;22.6147;0
20191214100408101_ASU-R0_snap.fits;29.3308;26452.1;29.5565;0
20191214100508175_ASU-R0_snap.fits;28.1888;26458;26.5949;0
20191214100608250_ASU-R0_snap.fits;29.0949;26510.7;28.2672;0
20191214100708325_ASU-R0_snap.fits;23.5378;26452.1;24.1751;0
20191214100808399_ASU-R0_snap.fits;27.57;26528.3;20.4199;0
20191214100908474_ASU-R0_snap.fits;28.9652;26487.3;23.542;0
20191214101052922_ASU-R0_met.fits;24.161;26462.4;56.4097;0.170667
20191214101008549_ASU-R0_snap.fits;25.5075;26488.8;24.0055;0
20191214101108623_ASU-R0_snap.fits;27.1726;26510.7;23.0877;0
20191214101208698_ASU-R0_snap.fits;29.4657;26497.6;24.3016;0
20191214101308773_ASU-R0_snap.fits;22.789;26540;24.9952;0
20191214101408847_ASU-R0_snap.fits;23.8898;26512.2;23.5444;0
20191214101508922_ASU-R0_snap.fits;28.5473;26529.8;26.1946;0
20191214101608997_ASU-R0_snap.fits;22.114;26449.2;22.3786;0
20191214101750714_ASU-R0_met.fits;22.966;26493.2;63.9344;0.341333
20191214101709071_ASU-R0_snap.fits;19.8365;26496.1;23.2509;0
20191214101809146_ASU-R0_snap.fits;26.8247;26512.2;16.5189;0
20191214101909221_ASU-R0_snap.fits;27.9856;26525.4;19.803;0
20191214102009295_ASU-R0_snap.fits;24.7504;26521;23.3666;0
20191214102148794_ASU-R0_met.fits;24.7554;26471.2;54.4599;0.341333
20191214102109370_ASU-R0_snap.fits;22.313;26525.4;21.8031;0
20191214102209445_ASU-R0_snap.fits;24.5336;26455.1;20.8397;0
20191214102309519_ASU-R0_snap.fits;25.252;26522.5;21.3587;0
20191214102419663_ASU-R0_met.fits;27.2729;26503.4;88.1712;0.170667
20191214102409594_ASU-R0_snap.fits;30.954;26535.6;22.8821;0
20191214102525370_ASU-R0_met.fits;31.9173;26494.6;64.7098;0.170667
20191214102509669_ASU-R0_snap.fits;28.1638;26519.5;26.794;0
20191214102657701_ASU-R0_met.fits;26.7645;26513.7;65.7718;0.341333
20191214102609743_ASU-R0_snap.fits;32.5169;26478.5;26.1146;0
20191214102709818_ASU-R0_snap.fits;28.0822;26502;24.2292;0
20191214102809893_ASU-R0_snap.fits;24.7255;26450.7;20.4321;0
20191214102909967_ASU-R0_snap.fits;28.1767;26506.3;23.7082;0
20191214103010042_ASU-R0_snap.fits;24.712;26535.6;21.574;0
20191214103110117_ASU-R0_snap.fits;28.1336;26525.4;25.2349;0
20191214103210191_ASU-R0_snap.fits;19.9674;26488.8;29.7636;0
20191214103310266_ASU-R0_snap.fits;28.4062;26541.5;23.601;0
20191214103434063_ASU-R0_met.fits;29.5865;26510.7;240.213;0.341333
20191214103410341_ASU-R0_snap.fits;31.0893;26485.8;19.9788;0
20191214103510415_ASU-R0_snap.fits;26.7317;26512.2;25.5049;0
20191214103610490_ASU-R0_snap.fits;24.1082;26497.6;26.233;0
20191214103807567_ASU-R0_met.fits;24.9158;26502;88.7146;0.341333
20191214103710565_ASU-R0_snap.fits;23.2894;26513.7;18.9637;0
20191214103810639_ASU-R0_snap.fits;25.1055;26502;28.5509;0
20191214103910714_ASU-R0_snap.fits;24.6897;26507.8;19.1593;0
20191214104010789_ASU-R0_snap.fits;18.3429;26513.7;19.8931;0
20191214104110863_ASU-R0_snap.fits;22.9878;26510.7;20.9847;0
20191214104210938_ASU-R0_snap.fits;22.6675;26528.3;20.1517;0
20191214104311013_ASU-R0_snap.fits;23.9869;26500.5;15.5872;0
20191214104411087_ASU-R0_snap.fits;22.8286;26487.3;19.1801;0
20191214104511162_ASU-R0_snap.fits;23.3304;26544.4;23.6691;0
20191214104611237_ASU-R0_snap.fits;18.9472;26499;14.7445;0
20191214104711311_ASU-R0_snap.fits;19.1847;26526.9;16.3925;0
20191214104811386_ASU-R0_snap.fits;23.9579;26453.6;16.6217;0
20191214104911461_ASU-R0_snap.fits;24.3898;26540;16.2687;0
20191214105011535_ASU-R0_snap.fits;18.1845;26538.6;20.4512;0
20191214105137893_ASU-R0_met.fits;21.5935;26506.3;51.7712;0.170667
20191214105111610_ASU-R0_snap.fits;25.1163;26484.4;18.2851;0
20191214105229605_ASU-R0_met.fits;18.6439;26496.1;61.7267;0.170667
20191214105238479_ASU-R0_met.fits;22.4636;26502;62.7952;0.170667
20191214105211685_ASU-R0_snap.fits;23.4486;26532.7;15.1327;0
20191214105311759_ASU-R0_snap.fits;20.3249;26515.1;16.6365;0
20191214105411834_ASU-R0_snap.fits;19.7324;26499;14.9986;0
20191214105511909_ASU-R0_snap.fits;24.1598;26525.4;19.3369;0
20191214105611983_ASU-R0_snap.fits;22.7394;26509.3;22.1794;0
20191214105712058_ASU-R0_snap.fits;25.6889;26459.5;24.7189;0
20191214105812133_ASU-R0_snap.fits;20.3042;26532.7;18.7421;0
20191214105912207_ASU-R0_snap.fits;20.2492;26472.7;22.995;0
