# file name; noise; peak f.; mag.; duration
20191214160058405_ASU-R0_met.fits;37.3596;26500.5;113.293;0.341333
20191214160034682_ASU-R0_snap.fits;37.9707;26455.1;28.2525;0
20191214160134757_ASU-R0_snap.fits;38.2875;26531.2;25.8512;0
20191214160234831_ASU-R0_snap.fits;30.8834;26494.6;25.2643;0
20191214160334906_ASU-R0_snap.fits;30.0866;26480;26.4556;0
20191214160434981_ASU-R0_snap.fits;24.5439;26503.4;25.6937;0
20191214160605263_ASU-R0_met.fits;27.49;26509.3;91.4499;0.170667
20191214160535055_ASU-R0_snap.fits;26.0798;26480;21.466;0
20191214160635130_ASU-R0_snap.fits;31.6538;26453.6;21.8737;0
20191214160735205_ASU-R0_snap.fits;32.7784;26506.3;29.6603;0
20191214160920506_ASU-R0_met.fits;27.8659;26487.3;57.2903;0.512
20191214160835279_ASU-R0_snap.fits;26.0693;26537.1;32.9882;0
20191214160935354_ASU-R0_snap.fits;28.3177;26488.8;21.8834;0
20191214161035429_ASU-R0_snap.fits;32.2896;26477.1;21.4243;0
20191214161135503_ASU-R0_snap.fits;26.2034;26510.7;27.7756;0
20191214161235578_ASU-R0_snap.fits;28.0211;26513.7;24.2725;0
20191214161425658_ASU-R0_met.fits;28.7425;26506.3;90.7759;0.682667
20191214161335653_ASU-R0_snap.fits;30.5159;26465.3;25.5345;0
20191214161435727_ASU-R0_snap.fits;34.0572;26488.8;28.2797;0
20191214161535802_ASU-R0_snap.fits;26.3791;26513.7;31.6246;0
20191214161635877_ASU-R0_snap.fits;33.1334;26503.4;34.7046;0
20191214161735951_ASU-R0_snap.fits;26.6606;26504.9;33.6554;0
20191214161836026_ASU-R0_snap.fits;30.4564;26453.6;31.1991;0
20191214161954362_ASU-R0_met.fits;25.1659;26510.7;55.931;0.341333
20191214161936101_ASU-R0_snap.fits;36.5485;26507.8;37.447;0
20191214162036175_ASU-R0_snap.fits;29.5727;26509.3;19.3012;0
20191214162149733_ASU-R0_met.fits;34.4539;26507.8;107.701;0.170667
20191214162136250_ASU-R0_snap.fits;36.0292;26499;29.844;0
20191214162236325_ASU-R0_snap.fits;26.4564;26500.5;25.5043;0
20191214162404559_ASU-R0_met.fits;31.1986;26512.2;63.444;0.170667
20191214162336399_ASU-R0_snap.fits;27.4907;26522.5;24.7164;0
20191214162436474_ASU-R0_snap.fits;31.6853;26504.9;25.6378;0
20191214162554639_ASU-R0_met.fits;30.4991;26499;173.062;0.341333
20191214162536549_ASU-R0_snap.fits;28.2032;26510.7;27.8899;0
20191214162636623_ASU-R0_snap.fits;29.7331;26485.8;23.839;0
20191214162736698_ASU-R0_snap.fits;29.2488;26466.8;32.3721;0
20191214162836773_ASU-R0_snap.fits;26.4319;26481.4;26.3257;0
20191214162936847_ASU-R0_snap.fits;24.9875;26543;25.5067;0
20191214163036922_ASU-R0_snap.fits;28.2468;26540;32.6682;0
20191214163216250_ASU-R0_met.fits;26.8169;26502;229.979;0.341333
20191214163136997_ASU-R0_snap.fits;29.1568;26480;26.5524;0
20191214163237071_ASU-R0_snap.fits;26.4282;26460.9;19.528;0
20191214163337146_ASU-R0_snap.fits;30.908;26465.3;19.3664;0
20191214163509477_ASU-R0_met.fits;26.4385;26506.3;141.455;0.512
20191214163437221_ASU-R0_snap.fits;25.1389;26506.3;16.7861;0
20191214163537295_ASU-R0_snap.fits;24.5294;26516.6;21.3857;0
20191214163646757_ASU-R0_met.fits;22.336;26499;46.1335;0.170667
20191214163637370_ASU-R0_snap.fits;24.6151;26496.1;23.2414;0
20191214163747685_ASU-R0_met.fits;24.7067;26507.8;66.3062;0.341333
20191214163737445_ASU-R0_snap.fits;24.4219;26493.2;22.6628;0
20191214163837519_ASU-R0_snap.fits;20.4991;26529.8;18.7307;0
20191214164007461_ASU-R0_met.fits;24.4456;26526.9;57.3704;0.341333
20191214163937594_ASU-R0_snap.fits;23.6934;26456.5;26.8458;0
20191214164037669_ASU-R0_snap.fits;20.6429;26504.9;21.2943;0
20191214164137743_ASU-R0_snap.fits;22.4198;26513.7;20.8518;0
20191214164237818_ASU-R0_snap.fits;24.0635;26493.2;16.0214;0
20191214164404687_ASU-R0_met.fits;25.359;26500.5;82.4842;0.341333
20191214164337893_ASU-R0_snap.fits;23.1498;26496.1;24.9001;0
20191214164437967_ASU-R0_snap.fits;20.971;26458;22.9303;0
20191214164618661_ASU-R0_met.fits;24.4807;26519.5;112.049;0.170667
20191214164538042_ASU-R0_snap.fits;24.3543;26478.5;17.0846;0
20191214164725562_ASU-R0_met.fits;20.6812;26503.4;71.9912;0.170667
20191214164638117_ASU-R0_snap.fits;26.7275;26469.7;16.2667;0
20191214164738191_ASU-R0_snap.fits;19.8961;26469.7;21.7141;0
20191214164838266_ASU-R0_snap.fits;22.4727;26477.1;25.1102;0
20191214164938341_ASU-R0_snap.fits;23.882;26499;17.4285;0
20191214165038415_ASU-R0_snap.fits;24.1372;26500.5;18.0451;0
20191214165153167_ASU-R0_met.fits;22.1989;26496.1;49.4252;0.170667
20191214165138490_ASU-R0_snap.fits;21.2734;26497.6;21.8079;0
20191214165238565_ASU-R0_snap.fits;25.2052;26518.1;16.3254;0
20191214165338639_ASU-R0_snap.fits;21.9291;26532.7;27.1939;0
20191214165502266_ASU-R0_met.fits;22.0024;26493.2;126.899;0.170667
20191214165524794_ASU-R0_met.fits;23.7689;26503.4;160.735;0.341333
20191214165438714_ASU-R0_snap.fits;23.2314;26541.5;21.0245;0
20191214165553125_ASU-R0_met.fits;20.8053;26490.2;83.617;1.536
20191214165538789_ASU-R0_snap.fits;25.3418;26449.2;22.1616;0
20191214165638863_ASU-R0_snap.fits;24.1664;26449.2;19.9655;0
20191214165738938_ASU-R0_snap.fits;24.4657;26506.3;22.6677;0
20191214165839013_ASU-R0_snap.fits;24.4219;26518.1;20.003;0
20191214165939087_ASU-R0_snap.fits;25.5546;26496.1;23.4901;0
