# file name; noise; peak f.; mag.; duration
20191214115936826_ASU-R0_met.fits;26.9896;26507.8;125.602;0.341333
20191214120016762_ASU-R0_snap.fits;25.6578;26497.6;26.0205;0
20191214120116837_ASU-R0_snap.fits;25.5737;26488.8;24.9637;0
20191214120216911_ASU-R0_snap.fits;24.9635;26468.3;20.5755;0
20191214120316986_ASU-R0_snap.fits;28.6782;26545.9;23.2518;0
20191214120417061_ASU-R0_snap.fits;26.5235;26534.2;24.0956;0
20191214120517135_ASU-R0_snap.fits;24.0353;26506.3;19.0779;0
20191214120659023_ASU-R0_met.fits;27.0199;26503.4;78.9784;0.170667
20191214120707386_ASU-R0_met.fits;20.5243;26507.8;206.754;0.512
20191214120617210_ASU-R0_snap.fits;24.8595;26477.1;23.1408;0
20191214120717285_ASU-R0_snap.fits;30.0827;26497.6;20.5655;0
20191214120817359_ASU-R0_snap.fits;25.7913;26494.6;22.655;0
20191214120917434_ASU-R0_snap.fits;24.7536;26507.8;24.9541;0
20191214121017509_ASU-R0_snap.fits;21.1645;26525.4;20.2451;0
20191214121117583_ASU-R0_snap.fits;24.6832;26504.9;21.533;0
20191214121217658_ASU-R0_snap.fits;23.9039;26512.2;27.4552;0
20191214121317733_ASU-R0_snap.fits;25.1387;26523.9;25.4422;0
20191214121417807_ASU-R0_snap.fits;21.1919;26496.1;20.2132;0
20191214121517882_ASU-R0_snap.fits;25.6819;26474.1;23.8363;0
20191214121624271_ASU-R0_met.fits;26.461;26491.7;72.6563;0.341333
20191214121617957_ASU-R0_snap.fits;30.4664;26450.7;24.7037;0
20191214121718031_ASU-R0_snap.fits;24.3936;26494.6;24.6364;0
20191214121818106_ASU-R0_snap.fits;24.0317;26455.1;22.8082;0
20191214121924666_ASU-R0_met.fits;25.2415;26471.2;132.257;0.341333
20191214121918181_ASU-R0_snap.fits;25.2027;26466.8;21.188;0
20191214122018255_ASU-R0_snap.fits;23.4599;26513.7;19.6484;0
20191214122118330_ASU-R0_snap.fits;30.447;26471.2;23.3511;0
20191214122218405_ASU-R0_snap.fits;22.8371;26500.5;33.3084;0
20191214122318479_ASU-R0_snap.fits;30.3054;26453.6;26.6873;0
20191214122418554_ASU-R0_snap.fits;24.3464;26545.9;23.1183;0
20191214122518629_ASU-R0_snap.fits;24.6055;26478.5;28.239;0
20191214122618703_ASU-R0_snap.fits;21.3511;26469.7;21.816;0
20191214122718778_ASU-R0_snap.fits;24.5103;26502;20.1445;0
20191214122818853_ASU-R0_snap.fits;22.8035;26538.6;22.5191;0
20191214122918927_ASU-R0_snap.fits;22.3688;26500.5;24.9211;0
20191214123019002_ASU-R0_snap.fits;25.8483;26474.1;27.7858;0
20191214123119077_ASU-R0_snap.fits;24.5315;26509.3;26.0815;0
20191214123219151_ASU-R0_snap.fits;24.8725;26484.4;19.5433;0
20191214123319226_ASU-R0_snap.fits;26.183;26523.9;24.2954;0
20191214123444047_ASU-R0_met.fits;23.0474;26481.4;79.2904;0.341333
20191214123419301_ASU-R0_snap.fits;26.8784;26465.3;20.5097;0
20191214123519375_ASU-R0_snap.fits;28.1167;26478.5;24.2092;0
20191214123619450_ASU-R0_snap.fits;24.6165;26513.7;23.7716;0
20191214123719525_ASU-R0_snap.fits;25.4242;26469.7;19.1414;0
20191214123819599_ASU-R0_snap.fits;26.4757;26532.7;21.1467;0
20191214124006607_ASU-R0_met.fits;22.8014;26468.3;112.047;0.341333
20191214123919674_ASU-R0_snap.fits;29.808;26471.2;23.938;0
20191214124019749_ASU-R0_snap.fits;29.3409;26450.7;22.9138;0
20191214124119823_ASU-R0_snap.fits;25.9387;26515.1;21.9428;0
20191214124219898_ASU-R0_snap.fits;22.9139;26497.6;25.9732;0
20191214124402981_ASU-R0_met.fits;24.0644;26522.5;83.9746;0.170667
20191214124319973_ASU-R0_snap.fits;23.0179;26545.9;23.759;0
20191214124420047_ASU-R0_snap.fits;23.0812;26471.2;19.0186;0
20191214124540261_ASU-R0_met.fits;29.4117;26506.3;70.9513;0.512
20191214124520122_ASU-R0_snap.fits;24.9335;26449.2;20.0439;0
20191214124620197_ASU-R0_snap.fits;27.325;26471.2;25.7524;0
20191214124720271_ASU-R0_snap.fits;26.9191;26540;25.0697;0
20191214124820346_ASU-R0_snap.fits;27.7187;26537.1;20.6857;0
20191214124920421_ASU-R0_snap.fits;27.1204;26510.7;23.1488;0
20191214125026298_ASU-R0_met.fits;25.801;26485.8;53.8083;0.170667
20191214125020495_ASU-R0_snap.fits;25.0263;26513.7;32.851;0
20191214125135589_ASU-R0_met.fits;25.0462;26504.9;69.0552;0.170667
20191214125120570_ASU-R0_snap.fits;25.2859;26493.2;20.8706;0
20191214125246586_ASU-R0_met.fits;27.2;26469.7;149.197;0.341333
20191214125306042_ASU-R0_met.fits;28.5074;26499;145.872;0.170667
20191214125220645_ASU-R0_snap.fits;27.2125;26512.2;33.2521;0
20191214125320719_ASU-R0_snap.fits;28.3088;26510.7;28.6952;0
20191214125420794_ASU-R0_snap.fits;25.1561;26531.2;25.0756;0
20191214125614799_ASU-R0_met.fits;34.1589;26500.5;145.133;0.341333
20191214125520869_ASU-R0_snap.fits;32.558;26502;27.0428;0
20191214125620943_ASU-R0_snap.fits;29.0698;26500.5;25.1817;0
20191214125721018_ASU-R0_snap.fits;27.8887;26463.9;24.4819;0
20191214125825359_ASU-R0_met.fits;27.1275;26484.4;75.7569;0.170667
20191214125821093_ASU-R0_snap.fits;23.229;26469.7;22.6083;0
20191214125921167_ASU-R0_snap.fits;28.4758;26526.9;25.2071;0
