# file name; noise; peak f.; mag.; duration
20191214030036517_ASU-R0_snap.fits;18.7894;26534.2;16.0526;0
20191214030136591_ASU-R0_snap.fits;20.1618;26545.9;19.5429;0
20191214030236666_ASU-R0_snap.fits;23.5981;26538.6;13.6948;0
20191214030350223_ASU-R0_met.fits;19.2092;26456.5;70.127;0.170667
20191214030426746_ASU-R0_met.fits;23.6434;26516.6;54.2243;0.853333
20191214030336741_ASU-R0_snap.fits;24.201;26456.5;23.4012;0
20191214030436815_ASU-R0_snap.fits;20.701;26510.7;15.7999;0
20191214030536890_ASU-R0_snap.fits;18.5437;26532.7;15.4583;0
20191214030638671_ASU-R0_met.fits;23.0281;26468.3;60.3782;0.170667
20191214030636965_ASU-R0_snap.fits;22.1119;26484.4;20.4286;0
20191214030737039_ASU-R0_snap.fits;21.6009;26528.3;19.2471;0
20191214030837114_ASU-R0_snap.fits;20.3876;26545.9;18.5266;0
20191214030937189_ASU-R0_snap.fits;21.7891;26472.7;17.9623;0
20191214031037263_ASU-R0_snap.fits;19.8353;26459.5;17.1368;0
20191214031137338_ASU-R0_snap.fits;22.1691;26488.8;21.2594;0
20191214031237413_ASU-R0_snap.fits;20.4928;26458;18.202;0
20191214031337487_ASU-R0_snap.fits;20.8781;26528.3;20.8411;0
20191214031437562_ASU-R0_snap.fits;24.1983;26521;16.4951;0
20191214031537637_ASU-R0_snap.fits;23.6231;26449.2;16.8699;0
20191214031637711_ASU-R0_snap.fits;25.5301;26515.1;21.125;0
20191214031737786_ASU-R0_snap.fits;25.8764;26522.5;23.6653;0
20191214031837861_ASU-R0_snap.fits;21.4714;26506.3;19.3871;0
20191214031937935_ASU-R0_snap.fits;21.7655;26540;18.3004;0
20191214032103439_ASU-R0_met.fits;27.7874;26499;90.125;0.170667
20191214032038010_ASU-R0_snap.fits;24.6371;26540;19.0602;0
20191214032138085_ASU-R0_snap.fits;23.705;26547.4;17.7387;0
20191214032238159_ASU-R0_snap.fits;19.8261;26499;24.2116;0
20191214032338234_ASU-R0_snap.fits;22.3244;26493.2;18.591;0
20191214032500837_ASU-R0_met.fits;26.0169;26519.5;53.7974;0.341333
20191214032504250_ASU-R0_met.fits;18.6552;26494.6;53.6795;0.341333
20191214032438309_ASU-R0_snap.fits;19.5049;26544.4;22.5009;0
20191214032538383_ASU-R0_snap.fits;26.8129;26523.9;17.3892;0
20191214032638458_ASU-R0_snap.fits;21.3655;26472.7;16.63;0
20191214032753210_ASU-R0_met.fits;24.3625;26504.9;81.3455;0.341333
20191214032738533_ASU-R0_snap.fits;23.2896;26487.3;19.5309;0
20191214032838607_ASU-R0_snap.fits;20.6844;26516.6;19.0051;0
20191214033023738_ASU-R0_met.fits;19.0402;26506.3;38.4223;0.170667
20191214032938682_ASU-R0_snap.fits;24.4918;26525.4;17.7433;0
20191214033038757_ASU-R0_snap.fits;20.627;26475.6;21.7188;0
20191214033138831_ASU-R0_snap.fits;22.5741;26502;23.1502;0
20191214033238906_ASU-R0_snap.fits;23.5619;26480;18.1066;0
20191214033351098_ASU-R0_met.fits;19.9972;26500.5;48.7582;0.170667
20191214033404922_ASU-R0_met.fits;20.5181;26493.2;46.991;0.170667
20191214033338981_ASU-R0_snap.fits;17.5417;26512.2;21.6384;0
20191214033439055_ASU-R0_snap.fits;21.211;26497.6;48.3712;0
20191214033538618_ASU-R0_met.fits;20.2741;26497.6;48.3712;0.170667
20191214033539130_ASU-R0_snap.fits;18.8292;26499;24.5202;0
20191214033639205_ASU-R0_snap.fits;20.9748;26544.4;21.5464;0
20191214033739279_ASU-R0_snap.fits;24.7567;26515.1;20.5357;0
20191214033839354_ASU-R0_snap.fits;20.832;26522.5;19.7159;0
20191214033939429_ASU-R0_snap.fits;22.4488;26515.1;22.4963;0
20191214034039503_ASU-R0_snap.fits;19.0542;26472.7;19.7336;0
20191214034139578_ASU-R0_snap.fits;23.4105;26450.7;18.0906;0
20191214034239653_ASU-R0_snap.fits;24.1852;26515.1;18.5231;0
20191214034339727_ASU-R0_snap.fits;22.3824;26487.3;18.9592;0
20191214034439802_ASU-R0_snap.fits;22.8361;26526.9;24.5772;0
20191214034625445_ASU-R0_met.fits;20.4128;26502;60.3823;0.341333
20191214034539877_ASU-R0_snap.fits;22.3619;26544.4;18.6603;0
20191214034639951_ASU-R0_snap.fits;18.5247;26488.8;50.1097;0
20191214034739514_ASU-R0_met.fits;24.2282;26488.8;50.1097;0.170667
20191214034740026_ASU-R0_snap.fits;22.1131;26471.2;22.5695;0
20191214034902287_ASU-R0_met.fits;21.2481;26509.3;49.8394;0.170667
20191214034840101_ASU-R0_snap.fits;22.0258;26507.8;17.9331;0
20191214034940175_ASU-R0_snap.fits;22.1588;26485.8;20.3769;0
20191214035113871_ASU-R0_met.fits;23.6335;26509.3;56.315;0.682667
20191214035137765_ASU-R0_met.fits;24.768;26493.2;55.9549;0.170667
20191214035040250_ASU-R0_snap.fits;21.8878;26543;23.5558;0
20191214035232890_ASU-R0_met.fits;27.4682;26490.2;88.556;0.341333
20191214035140325_ASU-R0_snap.fits;25.9507;26502;17.196;0
20191214035240399_ASU-R0_snap.fits;24.8607;26466.8;19.7973;0
20191214035340474_ASU-R0_snap.fits;21.6475;26453.6;24.0763;0
20191214035506831_ASU-R0_met.fits;23.3798;26494.6;47.7833;0.170667
20191214035440549_ASU-R0_snap.fits;17.3473;26453.6;19.7599;0
20191214035613221_ASU-R0_met.fits;18.7398;26488.8;155.4;0.341333
20191214035540623_ASU-R0_snap.fits;20.4825;26540;19.9528;0
20191214035639333_ASU-R0_met.fits;19.1569;26481.4;40.2847;0.170667
20191214035640698_ASU-R0_snap.fits;22.2111;26525.4;21.8013;0
20191214035744357_ASU-R0_met.fits;21.0662;26481.4;129.112;0.341333
20191214035740773_ASU-R0_snap.fits;27.1352;26518.1;16.7618;0
20191214035840847_ASU-R0_snap.fits;19.1406;26493.2;18.684;0
20191214035940922_ASU-R0_snap.fits;23.2476;26506.3;19.5189;0
