# file name; noise; peak f.; mag.; duration
20191214205835770_ASU-R0_met.fits;30.9336;26516.6;101.529;2.21867
20191214205857615_ASU-R0_met.fits;33.678;26519.5;151.019;0.341333
20191214205912293_ASU-R0_met.fits;27.2262;26494.6;66.467;3.072
20191214205950181_ASU-R0_met.fits;26.516;26507.8;159.219;0.341333
20191214205954959_ASU-R0_met.fits;30.4004;26502;92.191;0.341333
20191214210057082_ASU-R0_snap.fits;30.8619;26515.1;25.1727;0
20191214210227535_ASU-R0_met.fits;27.3299;26497.6;104.926;0.853333
20191214210157157_ASU-R0_snap.fits;28.2697;26485.8;26.6911;0
20191214210259791_ASU-R0_met.fits;29.3143;26502;71.6278;4.26667
20191214210257231_ASU-R0_snap.fits;34.7668;26515.1;36.6983;0
20191214210401402_ASU-R0_met.fits;31.2246;26503.4;62.8126;1.19467
20191214210418127_ASU-R0_met.fits;30.0884;26488.8;109.609;0.853333
20191214210445093_ASU-R0_met.fits;26.7407;26510.7;58.5994;1.024
20191214210357306_ASU-R0_snap.fits;25.889;26496.1;20.7687;0
20191214210457381_ASU-R0_snap.fits;29.2534;26487.3;21.7533;0
20191214210601039_ASU-R0_met.fits;31.9664;26497.6;76.2555;0.341333
20191214210645242_ASU-R0_met.fits;26.182;26482.9;56.9706;0.170667
20191214210557455_ASU-R0_snap.fits;28.2709;26525.4;17.1938;0
20191214210734223_ASU-R0_met.fits;22.342;26522.5;94.7436;0.341333
20191214210749754_ASU-R0_met.fits;23.556;26499;55.7183;0.512
20191214210657530_ASU-R0_snap.fits;24.0352;26477.1;26.7005;0
20191214210757605_ASU-R0_snap.fits;25.3426;26458;21.2006;0
20191214210910991_ASU-R0_met.fits;29.8073;26499;63.7103;0.512
20191214210920378_ASU-R0_met.fits;27.0207;26526.9;121.947;0.512
20191214210857679_ASU-R0_snap.fits;23.7435;26523.9;24.9823;0
20191214210959631_ASU-R0_met.fits;25.3779;26515.1;62.2998;0.170667
20191214211052197_ASU-R0_met.fits;29.7794;26494.6;228.65;0.341333
20191214210957754_ASU-R0_snap.fits;30.3049;26547.4;19.598;0
20191214211057829_ASU-R0_snap.fits;31.1702;26481.4;29.3702;0
20191214211208997_ASU-R0_met.fits;28.8919;26500.5;69.3616;1.70667
20191214211220261_ASU-R0_met.fits;23.0732;26534.2;190.746;0.341333
20191214211157903_ASU-R0_snap.fits;22.3766;26526.9;22.8262;0
20191214211306341_ASU-R0_met.fits;25.0568;26491.7;64.716;0.512
20191214211257978_ASU-R0_snap.fits;27.1658;26519.5;23.9308;0
20191214211401978_ASU-R0_met.fits;26.5688;26543;104.61;0.682667
20191214211420922_ASU-R0_met.fits;27.1408;26507.8;77.2225;0.170667
20191214211435770_ASU-R0_met.fits;25.6146;26491.7;93.7368;0.853333
20191214211358053_ASU-R0_snap.fits;32.0118;26512.2;32.7482;0
20191214211533797_ASU-R0_met.fits;27.7181;26521;62.6792;2.38933
20191214211458127_ASU-R0_snap.fits;26.1237;26474.1;22.3818;0
20191214211558714_ASU-R0_met.fits;22.3698;26519.5;63.7643;1.536
20191214211558202_ASU-R0_snap.fits;26.9032;26497.6;25.6339;0
20191214211715855_ASU-R0_met.fits;31.3743;26500.5;66.2471;0.170667
20191214211746746_ASU-R0_met.fits;28.7366;26540;350.682;0.512
20191214211658277_ASU-R0_snap.fits;30.26;26494.6;18.6738;0
20191214211814735_ASU-R0_met.fits;29.2483;26507.8;70.8624;0.512
20191214211838287_ASU-R0_met.fits;25.2212;26525.4;66.8946;0.682667
20191214211758351_ASU-R0_snap.fits;27.0986;26450.7;23.5947;0
20191214211919077_ASU-R0_met.fits;34.0013;26522.5;71.5063;0.341333
20191214211943994_ASU-R0_met.fits;30.5931;26532.7;69.7488;2.56
20191214211858426_ASU-R0_snap.fits;28.8525;26503.4;20.4992;0
20191214211958501_ASU-R0_snap.fits;32.2237;26543;30.458;0
20191214212141242_ASU-R0_met.fits;29.5812;26471.2;93.6257;0.170667
20191214212058575_ASU-R0_snap.fits;27.3965;26482.9;25.8439;0
20191214212158650_ASU-R0_snap.fits;31.4345;26481.4;27.2986;0
20191214212258725_ASU-R0_snap.fits;25.4546;26471.2;29.0413;0
20191214212417914_ASU-R0_met.fits;32.1789;26499;73.8107;1.024
20191214212358799_ASU-R0_snap.fits;31.9404;26500.5;28.9977;0
20191214212534543_ASU-R0_met.fits;29.2481;26509.3;63.8779;0.341333
20191214212458874_ASU-R0_snap.fits;27.9331;26532.7;27.8309;0
20191214212607311_ASU-R0_met.fits;28.1451;26535.6;58.6458;0.341333
20191214212558949_ASU-R0_snap.fits;28.4409;26449.2;25.6384;0
20191214212717967_ASU-R0_met.fits;25.9629;26534.2;61.7846;0.170667
20191214212736229_ASU-R0_met.fits;23.8547;26543;77.6554;0.512
20191214212659023_ASU-R0_snap.fits;26.605;26504.9;20.5326;0
20191214212805925_ASU-R0_met.fits;24.4239;26450.7;67.3141;0.170667
20191214212849957_ASU-R0_met.fits;22.288;26502;82.3835;2.21867
20191214212759098_ASU-R0_snap.fits;23.4129;26496.1;67.3677;0
20191214212858319_ASU-R0_met.fits;25.0441;26491.7;74.4271;2.21867
20191214212908047_ASU-R0_met.fits;25.76;26504.9;91.9834;0.341333
20191214212917605_ASU-R0_met.fits;23.1885;26500.5;47.0228;0.170667
20191214212932111_ASU-R0_met.fits;24.0275;26519.5;79.3054;0.341333
20191214212943546_ASU-R0_met.fits;22.5242;26496.1;184.873;0.170667
20191214212953274_ASU-R0_met.fits;20.8993;26504.9;77.2464;0.512
20191214212859173_ASU-R0_snap.fits;26.1205;26488.8;22.1268;0
20191214212959247_ASU-R0_snap.fits;30.7;26463.9;23.5573;0
20191214213104271_ASU-R0_met.fits;33.8797;26547.4;129.925;0.341333
20191214213127141_ASU-R0_met.fits;23.082;26474.1;49.6104;0.170667
20191214213134650_ASU-R0_met.fits;32.7307;26503.4;71.4799;2.38933
20191214213059322_ASU-R0_snap.fits;30.3409;26488.8;23.2529;0
20191214213231653_ASU-R0_met.fits;22.6922;26502;45.7919;0.170667
20191214213159397_ASU-R0_snap.fits;24.1617;26531.2;21.2117;0
20191214213315855_ASU-R0_met.fits;29.3045;26493.2;125.592;0.341333
20191214213333605_ASU-R0_met.fits;26.2908;26541.5;117.442;0.512
20191214213259471_ASU-R0_snap.fits;28.2575;26535.6;46.2339;0
20191214213358351_ASU-R0_met.fits;30.086;26509.3;71.8489;0.682667
20191214213439482_ASU-R0_met.fits;23.3883;26513.7;54.3623;1.70667
20191214213359546_ASU-R0_snap.fits;23.1068;26516.6;23.6004;0
20191214213518223_ASU-R0_met.fits;25.3803;26547.4;236.081;0.682667
20191214213531535_ASU-R0_met.fits;24.4469;26538.6;49.7111;0.170667
20191214213542799_ASU-R0_met.fits;22.4638;26509.3;66.865;0.512
20191214213459621_ASU-R0_snap.fits;26.8046;26510.7;32.5742;0
20191214213654991_ASU-R0_met.fits;27.4847;26513.7;55.0143;0.170667
20191214213559695_ASU-R0_snap.fits;29.344;26545.9;27.2866;0
20191214213749775_ASU-R0_met.fits;28.8887;26510.7;76.9912;0.341333
20191214213659770_ASU-R0_snap.fits;26.4395;26469.7;21.1281;0
20191214213830053_ASU-R0_met.fits;28.4244;26510.7;84.2677;1.19467
20191214213851557_ASU-R0_met.fits;28.6342;26500.5;69.5285;0.853333
20191214213759845_ASU-R0_snap.fits;22.9309;26500.5;24.1413;0
20191214213907941_ASU-R0_met.fits;24.418;26543;49.6301;0.170667
20191214213947365_ASU-R0_met.fits;26.0374;26506.3;65.4271;0.170667
20191214213952655_ASU-R0_met.fits;27.927;26502;117.632;0.170667
20191214213859919_ASU-R0_snap.fits;28.6622;26532.7;20.9655;0
20191214214025253_ASU-R0_met.fits;26.0443;26506.3;82.5282;0.170667
20191214213959994_ASU-R0_snap.fits;29.7652;26456.5;23.2611;0
20191214214116623_ASU-R0_met.fits;25.3267;26493.2;108.88;0.341333
20191214214133007_ASU-R0_met.fits;26.0286;26496.1;65.3368;0.170667
20191214214100069_ASU-R0_snap.fits;23.4079;26507.8;26.5325;0
20191214214247247_ASU-R0_met.fits;24.039;26529.8;48.2186;0.512
20191214214200143_ASU-R0_snap.fits;27.7656;26466.8;19.9307;0
20191214214328890_ASU-R0_met.fits;25.0299;26503.4;56.9983;0.512
20191214214343226_ASU-R0_met.fits;25.4138;26491.7;121.758;2.048
20191214214300218_ASU-R0_snap.fits;24.768;26475.6;19.331;0
20191214214401999_ASU-R0_met.fits;24.3299;26499;55.0167;0.853333
20191214214405925_ASU-R0_met.fits;24.0374;26506.3;78.7381;0.853333
20191214214445007_ASU-R0_met.fits;25.1131;26521;57.7247;0.341333
20191214214452687_ASU-R0_met.fits;24.8781;26506.3;54.5952;1.024
20191214214456954_ASU-R0_met.fits;25.5961;26499;89.5006;0.170667
20191214214400293_ASU-R0_snap.fits;24.4988;26480;23.3725;0
20191214214549349_ASU-R0_met.fits;24.0284;26531.2;51.6856;0.170667
20191214214500367_ASU-R0_snap.fits;28.8198;26488.8;24.484;0
20191214214601978_ASU-R0_met.fits;25.8725;26510.7;228.855;0.853333
20191214214600442_ASU-R0_snap.fits;25.6204;26504.9;32.629;0
20191214214742330_ASU-R0_met.fits;21.9235;26485.8;52.2264;1.36533
20191214214700517_ASU-R0_snap.fits;25.6929;26522.5;27.2369;0
20191214214809295_ASU-R0_met.fits;21.5274;26544.4;81.9084;0.341333
20191214214851621_ASU-R0_met.fits;20.1977;26507.8;86.6837;0.853333
20191214214800591_ASU-R0_snap.fits;26.2462;26499;26.8425;0
20191214214911418_ASU-R0_met.fits;25.896;26543;106.221;5.12
20191214214951183_ASU-R0_met.fits;26.5478;26518.1;122.803;0.341333
20191214214900666_ASU-R0_snap.fits;30.8681;26529.8;23.0282;0
20191214215002447_ASU-R0_met.fits;27.3699;26531.2;74.0022;0.341333
20191214215040165_ASU-R0_met.fits;26.7598;26490.2;69.8456;1.536
20191214215056378_ASU-R0_met.fits;22.2683;26518.1;76.4881;0.853333
20191214215000741_ASU-R0_snap.fits;29.6725;26452.1;20.6756;0
20191214215156623_ASU-R0_met.fits;24.4693;26513.7;90.0503;0.170667
20191214215100815_ASU-R0_snap.fits;28.3808;26466.8;25.978;0
20191214215209082_ASU-R0_met.fits;24.7259;26497.6;85.1378;0.170667
20191214215200890_ASU-R0_snap.fits;25.7384;26535.6;21.0527;0
20191214215300965_ASU-R0_snap.fits;29.5879;26525.4;27.3571;0
20191214215445071_ASU-R0_met.fits;19.8906;26509.3;41.3728;2.21867
20191214215401039_ASU-R0_snap.fits;29.0706;26506.3;30.8636;0
20191214215557605_ASU-R0_met.fits;34.9495;26535.6;92.5657;1.19467
20191214215501114_ASU-R0_snap.fits;25.9336;26494.6;26.4349;0
20191214215650511_ASU-R0_met.fits;28.026;26496.1;72.8672;0.512
20191214215654095_ASU-R0_met.fits;22.7759;26502;51.4706;0.170667
20191214215601189_ASU-R0_snap.fits;33.6228;26458;35.7337;0
20191214215730447_ASU-R0_met.fits;26.6599;26499;57.7013;0.853333
20191214215701263_ASU-R0_snap.fits;26.4019;26526.9;22.0063;0
20191214215801338_ASU-R0_snap.fits;30.2454;26529.8;21.956;0
20191214215901413_ASU-R0_snap.fits;30.0184;26531.2;29.4578;0
