# file name; noise; peak f.; mag.; duration
20191214185920229_ASU-R0_met.fits;25.057;26494.6;52.0908;0.170667
20191214190048122_ASU-R0_snap.fits;29.6555;26474.1;22.8033;0
20191214190240762_ASU-R0_met.fits;29.8742;26496.1;66.6424;2.21867
20191214190148197_ASU-R0_snap.fits;31.1615;26449.2;22.486;0
20191214190248271_ASU-R0_snap.fits;33.425;26516.6;21.5131;0
20191214190348346_ASU-R0_snap.fits;27.3273;26500.5;16.6893;0
20191214190448421_ASU-R0_snap.fits;25.0894;26453.6;34.6004;0
20191214190548495_ASU-R0_snap.fits;27.6427;26497.6;22.6182;0
20191214190743525_ASU-R0_met.fits;33.4674;26523.9;71.7085;1.70667
20191214190648570_ASU-R0_snap.fits;31.3333;26538.6;26.0922;0
20191214190843599_ASU-R0_met.fits;28.6046;26513.7;64.8066;0.170667
20191214190748645_ASU-R0_snap.fits;30.7277;26484.4;25.6277;0
20191214190848719_ASU-R0_snap.fits;33.4641;26491.7;29.3731;0
20191214190956986_ASU-R0_met.fits;25.5071;26504.9;62.6432;0.341333
20191214190948794_ASU-R0_snap.fits;27.2677;26468.3;26.6022;0
20191214191048869_ASU-R0_snap.fits;31.1455;26518.1;21.3238;0
20191214191148943_ASU-R0_snap.fits;29.0435;26469.7;18.7817;0
20191214191338341_ASU-R0_met.fits;34.5583;26513.7;73.8574;0.170667
20191214191249018_ASU-R0_snap.fits;24.981;26513.7;33.2671;0
20191214191348069_ASU-R0_met.fits;22.6908;26504.9;65.4649;0.512
20191214191349093_ASU-R0_snap.fits;30.318;26513.7;20.3176;0
20191214191504698_ASU-R0_met.fits;31.063;26512.2;81.2092;0.170667
20191214191449167_ASU-R0_snap.fits;23.0666;26496.1;30.014;0
20191214191548559_ASU-R0_met.fits;22.8916;26496.1;97.365;0.170667
20191214191606138_ASU-R0_met.fits;26.3872;26509.3;53.713;0.170667
20191214191549242_ASU-R0_snap.fits;25.9251;26458;22.8282;0
20191214191713381_ASU-R0_met.fits;25.732;26497.6;64.6625;0.341333
20191214191649317_ASU-R0_snap.fits;26.8982;26522.5;20.7067;0
20191214191749391_ASU-R0_snap.fits;32.5827;26503.4;25.342;0
20191214191849466_ASU-R0_snap.fits;22.8901;26491.7;22.6753;0
20191214191949541_ASU-R0_snap.fits;27.904;26523.9;24.0553;0
20191214192112826_ASU-R0_met.fits;22.3413;26512.2;61.1733;0.170667
20191214192049615_ASU-R0_snap.fits;32.5403;26474.1;23.2911;0
20191214192215973_ASU-R0_met.fits;24.3313;26545.9;48.7132;0.170667
20191214192149690_ASU-R0_snap.fits;31.3249;26540;27.1269;0
20191214192249935_ASU-R0_met.fits;28.0723;26531.2;66.9327;0.341333
20191214192312122_ASU-R0_met.fits;27.9359;26510.7;67.8055;0.170667
20191214192249765_ASU-R0_snap.fits;25.422;26526.9;26.7839;0
20191214192414074_ASU-R0_met.fits;25.2633;26504.9;50.7534;0.170667
20191214192430970_ASU-R0_met.fits;28.9417;26497.6;61.7867;0.341333
20191214192349839_ASU-R0_snap.fits;27.7614;26482.9;28.397;0
20191214192449914_ASU-R0_snap.fits;27.3733;26538.6;28.2687;0
20191214192632997_ASU-R0_met.fits;31.1313;26481.4;66.3727;0.170667
20191214192549989_ASU-R0_snap.fits;30.0986;26534.2;21.47;0
20191214192712421_ASU-R0_met.fits;37.9955;26525.4;170.243;1.024
20191214192650063_ASU-R0_snap.fits;27.0864;26469.7;30.7972;0
20191214192750138_ASU-R0_snap.fits;32.7511;26472.7;27.1273;0
20191214192925711_ASU-R0_met.fits;27.3991;26503.4;64.7448;3.072
20191214192850213_ASU-R0_snap.fits;30.9451;26488.8;23.6528;0
20191214192950287_ASU-R0_snap.fits;25.5091;26538.6;30.9555;0
20191214193050362_ASU-R0_snap.fits;31.4595;26547.4;30.4712;0
20191214193153338_ASU-R0_met.fits;28.5215;26493.2;74.7269;0.170667
20191214193150437_ASU-R0_snap.fits;32.6984;26516.6;29.7521;0
20191214193304677_ASU-R0_met.fits;33.0966;26507.8;84.5325;0.170667
20191214193250511_ASU-R0_snap.fits;35.4456;26452.1;30.9197;0
20191214193423354_ASU-R0_met.fits;37.1981;26499;75.3661;0.170667
20191214193442810_ASU-R0_met.fits;28.0766;26491.7;57.7642;0.170667
20191214193350586_ASU-R0_snap.fits;32.0373;26472.7;30.2593;0
20191214193520015_ASU-R0_met.fits;31.6944;26493.2;98.2035;1.024
20191214193540495_ASU-R0_met.fits;27.8442;26503.4;76.2611;1.024
20191214193450661_ASU-R0_snap.fits;33.2775;26503.4;25.0323;0
20191214193550735_ASU-R0_snap.fits;25.8775;26543;25.3959;0
20191214193650810_ASU-R0_snap.fits;25.6312;26465.3;19.9571;0
20191214193750885_ASU-R0_snap.fits;24.0079;26528.3;27.3915;0
20191214193901541_ASU-R0_met.fits;25.9678;26504.9;53.3277;0.170667
20191214193918437_ASU-R0_met.fits;25.8029;26510.7;430.703;0.512
20191214193850959_ASU-R0_snap.fits;26.4868;26490.2;24.2173;0
20191214194001274_ASU-R0_met.fits;35.0042;26503.4;339.451;0.682667
20191214193951034_ASU-R0_snap.fits;33.6994;26534.2;30.3454;0
20191214194105445_ASU-R0_met.fits;30.2068;26525.4;64.3073;0.682667
20191214194137359_ASU-R0_met.fits;31.1157;26516.6;64.6051;4.77867
20191214194051109_ASU-R0_snap.fits;35.4837;26518.1;25.7889;0
20191214194159375_ASU-R0_met.fits;32.7556;26500.5;69.4897;0.170667
20191214194151183_ASU-R0_snap.fits;35.8228;26531.2;30.3928;0
20191214194313957_ASU-R0_met.fits;21.5443;26485.8;55.3;0.170667
20191214194251258_ASU-R0_snap.fits;34.0285;26499;31.2061;0
20191214194423247_ASU-R0_met.fits;23.2254;26509.3;75.5728;0.341333
20191214194351333_ASU-R0_snap.fits;35.057;26456.5;27.8457;0
20191214194451407_ASU-R0_snap.fits;34.5261;26512.2;33.8402;0
20191214194549434_ASU-R0_met.fits;26.8757;26502;63.0178;0.170667
20191214194629370_ASU-R0_met.fits;31.9844;26504.9;110.404;2.90133
20191214194551482_ASU-R0_snap.fits;29.4313;26534.2;23.6512;0
20191214194715109_ASU-R0_met.fits;30.7619;26547.4;158.468;3.584
20191214194735759_ASU-R0_met.fits;28.7908;26485.8;187.341;0.853333
20191214194651557_ASU-R0_snap.fits;27.0518;26500.5;26.4868;0
20191214194751631_ASU-R0_snap.fits;29.05;26500.5;26.7919;0
20191214194851706_ASU-R0_snap.fits;26.7024;26502;43.2366;0
20191214194954511_ASU-R0_met.fits;29.1928;26503.4;65.4305;0.341333
20191214195042639_ASU-R0_met.fits;27.6341;26509.3;179.11;1.36533
20191214194951781_ASU-R0_snap.fits;24.4167;26480;23.9769;0
20191214195109775_ASU-R0_met.fits;19.7378;26493.2;61.9123;0.170667
20191214195051855_ASU-R0_snap.fits;24.3172;26458;24.7544;0
20191214195215653_ASU-R0_met.fits;22.5604;26493.2;68.4816;4.43733
20191214195151930_ASU-R0_snap.fits;23.0965;26544.4;22.5786;0
20191214195335866_ASU-R0_met.fits;22.1409;26494.6;61.2568;0.170667
20191214195252005_ASU-R0_snap.fits;25.9172;26513.7;24.9903;0
20191214195446351_ASU-R0_met.fits;22.7275;26503.4;143.645;0.341333
20191214195352079_ASU-R0_snap.fits;26.8916;26455.1;22.1152;0
20191214195503418_ASU-R0_met.fits;25.7454;26496.1;84.3926;5.12
20191214195452154_ASU-R0_snap.fits;30.0143;26466.8;22.0233;0
20191214195620047_ASU-R0_met.fits;27.7878;26512.2;72.2041;0.341333
20191214195633018_ASU-R0_met.fits;24.9504;26516.6;50.3022;0.682667
20191214195552229_ASU-R0_snap.fits;25.6465;26534.2;20.0714;0
20191214195732922_ASU-R0_met.fits;23.9349;26500.5;53.526;2.90133
20191214195744357_ASU-R0_met.fits;23.3099;26497.6;62.0771;0.341333
20191214195652303_ASU-R0_snap.fits;24.5583;26545.9;30.1482;0
20191214195752378_ASU-R0_snap.fits;26.8317;26480;22.3027;0
20191214195852453_ASU-R0_snap.fits;22.7857;26544.4;16.5169;0
20191214195952527_ASU-R0_snap.fits;26.4235;26507.8;19.3837;0
