# file name; noise; peak f.; mag.; duration
20191214165822970_ASU-R0_met.fits;20.4241;26488.8;64.5604;6.48533
20191214165831674_ASU-R0_met.fits;24.2369;26496.1;58.407;0.341333
20191214165942842_ASU-R0_met.fits;26.078;26521;149.706;0.341333
20191214170039162_ASU-R0_snap.fits;25.2238;26460.9;17.4051;0
20191214170139237_ASU-R0_snap.fits;24.0826;26526.9;18.8258;0
20191214170239311_ASU-R0_snap.fits;25.9982;26458;19.0411;0
20191214170339386_ASU-R0_snap.fits;20.1495;26450.7;23.4458;0
20191214170439461_ASU-R0_snap.fits;25.7718;26510.7;20.8844;0
20191214170539535_ASU-R0_snap.fits;24.1578;26528.3;22.8265;0
20191214170639610_ASU-R0_snap.fits;24.1335;26477.1;24.781;0
20191214170739685_ASU-R0_snap.fits;23.7859;26469.7;19.2941;0
20191214170857679_ASU-R0_met.fits;23.5428;26481.4;95.1858;0.341333
20191214170839759_ASU-R0_snap.fits;19.0966;26522.5;20.7012;0
20191214170939834_ASU-R0_snap.fits;22.112;26503.4;19.4313;0
20191214171039909_ASU-R0_snap.fits;24.2011;26449.2;20.9827;0
20191214171139983_ASU-R0_snap.fits;24.8609;26452.1;18.5211;0
20191214171240058_ASU-R0_snap.fits;22.3487;26481.4;20.7613;0
20191214171357541_ASU-R0_met.fits;24.8557;26506.3;50.035;0.682667
20191214171340133_ASU-R0_snap.fits;23.6421;26456.5;18.9671;0
20191214171440207_ASU-R0_snap.fits;26.8505;26499;23.5143;0
20191214171540282_ASU-R0_snap.fits;27.463;26481.4;24.2755;0
20191214171640357_ASU-R0_snap.fits;22.5774;26475.6;21.8718;0
20191214171740431_ASU-R0_snap.fits;27.7949;26488.8;23.2042;0
20191214171905423_ASU-R0_met.fits;25.4259;26497.6;51.9935;1.70667
20191214171840506_ASU-R0_snap.fits;24.861;26516.6;20.2505;0
20191214171940751_ASU-R0_met.fits;27.9815;26507.8;185.787;0.341333
20191214172030245_ASU-R0_met.fits;22.2839;26534.2;52.0518;0.170667
20191214171940581_ASU-R0_snap.fits;25.3964;26487.3;18.4143;0
20191214172040655_ASU-R0_snap.fits;17.1899;26474.1;22.2357;0
20191214172140730_ASU-R0_snap.fits;26.9111;26487.3;21.3184;0
20191214172240805_ASU-R0_snap.fits;21.4474;26516.6;22.3496;0
20191214172413477_ASU-R0_met.fits;25.3804;26547.4;148.595;0.341333
20191214172340879_ASU-R0_snap.fits;22.8855;26513.7;18.9509;0
20191214172440954_ASU-R0_snap.fits;21.397;26463.9;26.4572;0
20191214172541029_ASU-R0_snap.fits;21.9573;26491.7;17.6909;0
20191214172641103_ASU-R0_snap.fits;24.388;26459.5;20.2784;0
20191214172741178_ASU-R0_snap.fits;20.9151;26543;20.2703;0
20191214172841253_ASU-R0_snap.fits;27.3101;26515.1;21.2783;0
20191214173001295_ASU-R0_met.fits;24.3497;26509.3;59.5642;4.43733
20191214172941327_ASU-R0_snap.fits;27.2557;26522.5;20.3932;0
20191214173110757_ASU-R0_met.fits;28.7628;26512.2;76.0811;1.87733
20191214173041402_ASU-R0_snap.fits;24.6687;26502;24.9551;0
20191214173141477_ASU-R0_snap.fits;24.0372;26487.3;21.1689;0
20191214173241551_ASU-R0_snap.fits;28.351;26523.9;25.8264;0
20191214173341626_ASU-R0_snap.fits;25.5235;26474.1;19.6119;0
20191214173446479_ASU-R0_met.fits;26.1926;26497.6;176.286;0.341333
20191214173441701_ASU-R0_snap.fits;25.058;26471.2;21.6996;0
20191214173541775_ASU-R0_snap.fits;24.7711;26477.1;17.1916;0
20191214173641850_ASU-R0_snap.fits;23.6655;26526.9;26.1662;0
20191214173741925_ASU-R0_snap.fits;26.6177;26534.2;22.1664;0
20191214173844730_ASU-R0_met.fits;21.9058;26513.7;59.7659;0.170667
20191214173841999_ASU-R0_snap.fits;22.1421;26518.1;23.8627;0
20191214173952314_ASU-R0_met.fits;24.3923;26519.5;55.796;15.0187
20191214173942074_ASU-R0_snap.fits;24.7177;26485.8;22.9938;0
20191214174107237_ASU-R0_met.fits;24.4643;26499;68.8137;0.512
20191214174042149_ASU-R0_snap.fits;27.9027;26458;19.8792;0
20191214174142223_ASU-R0_snap.fits;25.3528;26497.6;23.5084;0
20191214174242298_ASU-R0_snap.fits;25.0062;26499;22.0629;0
20191214174406437_ASU-R0_met.fits;25.5373;26499;94.5766;0.170667
20191214174429306_ASU-R0_met.fits;27.6328;26503.4;59.0524;4.096
20191214174342373_ASU-R0_snap.fits;23.1422;26509.3;20.7405;0
20191214174535525_ASU-R0_met.fits;22.7473;26513.7;62.7201;1.70667
20191214174442447_ASU-R0_snap.fits;28.9677;26502;21.2629;0
20191214174542522_ASU-R0_snap.fits;23.9322;26482.9;15.1743;0
20191214174642597_ASU-R0_snap.fits;25.2254;26458;20.038;0
20191214174819706_ASU-R0_met.fits;23.6001;26518.1;121.233;0.341333
20191214174742671_ASU-R0_snap.fits;30.2215;26521;25.0523;0
20191214174932239_ASU-R0_met.fits;24.1445;26509.3;114.652;0.170667
20191214174842746_ASU-R0_snap.fits;23.0391;26452.1;22.4365;0
20191214174942821_ASU-R0_snap.fits;22.9873;26534.2;21.7513;0
20191214175043919_ASU-R0_met.fits;24.3909;26480;63.1249;0.341333
20191214175127951_ASU-R0_met.fits;24.5241;26538.6;81.8306;0.170667
20191214175042895_ASU-R0_snap.fits;26.3328;26485.8;16.1438;0
20191214175142970_ASU-R0_snap.fits;23.7688;26525.4;27.1269;0
20191214175243045_ASU-R0_snap.fits;23.845;26478.5;23.5084;0
20191214175343119_ASU-R0_snap.fits;29.6153;26463.9;22.5473;0
20191214175443194_ASU-R0_snap.fits;26.7015;26493.2;17.8426;0
20191214175543269_ASU-R0_snap.fits;28.9988;26472.7;22.916;0
20191214175643343_ASU-R0_snap.fits;23.4605;26496.1;18.4578;0
20191214175743418_ASU-R0_snap.fits;19.6092;26526.9;19.9249;0
20191214175843493_ASU-R0_snap.fits;25.5479;26491.7;26.307;0
20191214175943567_ASU-R0_snap.fits;22.6334;26504.9;17.6265;0
