#timestamp,LO_Frequency,Hit,StdDev 
1576317615.7,286047000.2,N
1576317635.5,286046999.1,N
1576317655.4,286047000.6,N
1576317675.2,286047001.2,N
1576317695.1,286046998.1,N
1576317696.0,286046998.1,N
1576317715.8,286047000.8,N
1576317735.6,286046998.3,N
1576317755.5,286046998.8,N
1576317775.3,286047001.0,N
1576317795.1,286046999.9,N
1576317815.9,286047002.2,N
1576317835.7,286046999.9,N
1576317855.6,286047002.3,N
1576317875.4,286047000.3,N
1576317895.2,286047000.0,N
1576317915.1,286046998.3,N
1576317916.0,286046998.3,N
1576317935.8,286046996.5,N
1576317955.6,286046999.1,N
1576317975.5,286047000.8,N
1576317995.3,286046996.6,N
1576318015.1,286046996.5,N
1576318035.9,286046999.5,N
1576318055.7,286046996.5,N
1576318075.6,286046996.6,N
1576318095.4,286046998.2,N
1576318115.2,286046998.3,N
1576318135.1,286046999.5,N
1576318136.0,286046999.5,N
1576318155.8,286046998.6,N
1576318175.6,286046998.8,N
1576318195.5,286046999.0,N
1576318215.3,286046999.1,N
1576318235.2,286046999.5,N
1576318255.9,286046999.3,N
1576318275.7,286046999.3,N
1576318295.6,286047001.1,N
1576318315.4,286047000.4,N
1576318335.2,286047000.6,N
1576318355.1,286047001.1,N
1576318356.0,286047001.1,N
1576318375.8,286046999.6,N
1576318395.7,286046999.6,N
1576318415.5,286046998.3,N
1576318435.3,286047001.1,N
1576318455.2,286046998.8,N
1576318475.0,286046999.6,N
1576318475.9,286046999.6,N
1576318495.7,286046999.4,N
1576318515.6,286046998.6,N
1576318535.4,286046999.2,N
1576318555.3,286046998.7,N
1576318575.1,286046998.3,N
1576318576.0,286046998.3,N
1576318595.8,286046999.2,N
1576318615.7,286047000.5,N
1576318635.5,286047000.4,N
1576318655.3,286047000.1,N
1576318675.2,286047002.7,Y
1576318695.0,286047002.7,P
1576318695.9,286047002.7,N
1576318715.8,286047001.9,N
1576318735.6,286047000.1,N
1576318755.4,286047002.4,N
1576318775.3,286047002.4,N
1576318795.1,286047002.7,N
1576318815.9,286047000.1,N
1576318835.7,286047000.2,N
1576318855.5,286047003.9,Y
1576318875.4,286047002.8,P
1576318895.2,286047000.4,N
1576318915.0,286046999.9,N
1576318915.9,286046999.9,N
1576318935.8,286047000.2,N
1576318955.6,286047000.2,N
1576318975.5,286047002.8,N
1576318995.3,286047000.5,N
1576319015.1,286047001.2,N
1576319035.9,286047000.0,N
1576319055.7,286046998.4,N
1576319075.5,286046998.8,N
1576319095.4,286046998.7,N
1576319115.2,286046999.4,N
1576319135.1,286046998.8,N
1576319136.0,286046998.8,N
1576319155.8,286046998.7,N
1576319175.6,286047000.8,N
1576319195.5,286046999.7,N
1576319215.3,286047002.4,N
1576319235.2,286047004.4,Y
1576319255.9,286046999.8,P
1576319275.7,286047002.8,P
1576319295.6,286047002.8,N
1576319315.4,286047000.1,N
1576319335.2,286047000.9,N
1576319355.1,286047000.3,N
1576319356.0,286047000.3,N
1576319375.8,286047000.8,N
1576319395.7,286047001.4,N
1576319415.5,286047004.1,Y
1576319435.3,286047002.5,P
1576319455.2,286047002.1,N
1576319475.0,286046998.1,N
1576319475.9,286046998.1,N
1576319495.8,286047001.1,N
1576319515.6,286047001.2,N
1576319535.4,286046998.1,N
1576319555.3,286046998.7,N
1576319575.1,286046999.0,N
1576319595.8,286046999.3,N
1576319615.7,286046996.6,N
1576319635.5,286046998.9,N
1576319655.4,286047001.2,N
1576319675.2,286046998.8,N
1576319695.0,286046998.6,N
1576319695.9,286046998.6,N
1576319715.8,286046998.6,N
1576319735.6,286047001.2,N
1576319755.4,286047000.9,N
1576319775.3,286046998.7,N
1576319795.1,286047000.7,N
1576319815.9,286047000.9,N
1576319835.7,286046998.6,N
1576319855.5,286046996.6,N
1576319875.4,286046999.6,N
1576319895.2,286046997.5,N
1576319915.0,286046997.0,N
1576319915.9,286046997.0,N
1576319935.8,286046999.1,N
1576319955.6,286046999.0,N
1576319975.5,286046999.5,N
1576319995.3,286047001.0,N
1576320015.1,286047000.6,N
1576320035.9,286047000.9,N
1576320055.7,286046998.5,N
1576320075.5,286046998.3,N
1576320095.4,286046999.3,N
1576320115.2,286046999.6,N
1576320135.1,286046999.0,N
1576320136.0,286046999.0,N
1576320155.8,286046999.2,N
1576320175.6,286046998.7,N
1576320195.5,286046998.9,N
1576320215.3,286046998.6,N
1576320235.1,286046998.7,N
1576320255.9,286046999.4,N
1576320275.7,286046999.1,N
1576320295.6,286046998.9,N
1576320315.4,286046999.2,N
1576320335.2,286046998.3,N
1576320355.1,286047001.2,N
1576320356.0,286047001.2,N
1576320375.8,286046998.7,N
1576320395.6,286046999.4,N
1576320415.5,286046996.9,Y
1576320435.3,286047000.3,P
1576320455.2,286046998.6,N
1576320475.9,286046998.3,N
1576320495.7,286046998.7,N
1576320515.6,286046996.6,Y
1576320535.4,286046996.7,P
1576320555.3,286046996.5,P
1576320575.1,286046996.5,P
1576320576.0,286046996.5,Y
1576320595.8,286047001.9,P
1576320615.7,286047001.5,N
1576320635.5,286047001.9,N
1576320655.3,286047004.4,N
1576320675.2,286047001.7,N
1576320695.0,286047002.7,N
1576320695.9,286047002.7,N
1576320715.8,286047002.5,N
1576320735.6,286047001.3,N
1576320755.4,286047002.5,N
1576320775.3,286047003.8,N
1576320795.1,286047003.7,N
1576320815.8,286047003.1,N
1576320835.7,286047004.8,N
1576320855.5,286047003.2,N
1576320875.4,286047003.4,N
1576320895.2,286047003.1,N
1576320915.0,286047005.8,Y
1576320915.9,286047005.8,P
1576320935.8,286047001.6,N
1576320955.6,286047001.9,N
1576320975.5,286047002.1,N
1576320995.3,286047002.5,N
1576321015.1,286047002.1,N
1576321035.9,286047002.4,N
1576321055.7,286047002.0,N
1576321075.5,286047004.3,Y
1576321095.4,286047002.3,P
1576321115.2,286047000.8,P
1576321135.1,286046998.7,N
1576321136.0,286046998.7,N
1576321155.8,286046998.3,N
1576321175.6,286047000.3,N
1576321195.5,286046998.1,N
