#timestamp,LO_Frequency,Hit,StdDev 
1576346415.1,286046999.0,N
1576346435.8,286046999.4,N
1576346455.7,286046999.1,N
1576346475.5,286046998.4,N
1576346495.4,286046996.6,N
1576346515.2,286046999.4,N
1576346535.0,286046999.6,N
1576346535.9,286046999.6,N
1576346555.8,286047001.1,N
1576346575.6,286047001.1,N
1576346595.4,286047001.1,N
1576346615.3,286047001.2,N
1576346635.1,286046998.3,N
1576346655.9,286046998.9,N
1576346675.7,286047000.8,N
1576346695.5,286046998.7,N
1576346715.4,286047000.9,N
1576346735.2,286047001.0,N
1576346755.1,286047000.2,N
1576346756.0,286047000.2,N
1576346775.8,286047000.5,N
1576346795.6,286046998.5,N
1576346815.5,286046999.6,N
1576346835.3,286046996.7,N
1576346855.1,286046997.4,N
1576346875.9,286046997.8,N
1576346895.7,286046996.6,N
1576346915.6,286046996.5,N
1576346935.4,286046997.2,N
1576346955.2,286682700.5,Y
1576346975.1,286046997.0,P
1576346976.0,286046997.0,N
1576346995.8,286046998.5,N
1576347015.6,286046998.5,N
1576347035.5,286047000.5,N
1576347055.3,286047001.1,N
1576347075.2,286046996.9,N
1576347095.9,286046999.0,N
1576347115.7,286047000.0,N
1576347135.6,286047002.8,N
1576347155.4,286047000.5,N
1576347175.2,286047001.9,N
1576347195.1,286047000.0,N
1576347196.0,286047000.0,N
1576347215.8,286047000.8,N
1576347235.7,286047000.7,N
1576347255.5,286047011.9,Y
1576347275.3,286046999.7,P
1576347295.2,286047000.1,P
1576347315.0,286047002.8,P
1576347315.9,286047002.8,N
1576347335.8,286047001.2,N
1576347355.6,286047011.9,Y
1576347375.4,286046998.7,P
1576347395.3,286046998.8,N
1576347415.1,286047001.2,N
1576347435.8,286047000.7,N
1576347455.7,286047000.7,N
1576347475.5,286046998.7,N
1576347495.4,286046999.1,N
1576347515.2,286046996.5,Y
1576347535.0,286046998.5,P
1576347535.9,286046998.5,N
1576347555.8,286046999.2,N
1576347575.6,286046996.9,Y
1576347595.4,286046998.9,P
1576347615.3,286046996.5,P
1576347635.1,286046997.1,N
1576347655.9,286046995.3,Y
1576347675.7,286046998.5,P
1576347695.5,286047002.8,P
1576347715.4,286047000.8,N
1576347735.2,286047000.4,N
1576347755.0,286047000.0,N
1576347756.0,286047000.0,N
1576347775.8,286047002.5,N
1576347795.6,286047002.6,N
1576347815.5,286047002.6,N
1576347835.3,286046999.8,N
1576347855.1,286047001.6,N
1576347875.9,286047001.9,N
1576347895.7,286047000.4,N
1576347915.5,286047000.1,N
1576347935.4,286047003.4,N
1576347955.2,286047003.5,N
1576347975.1,286047001.4,N
1576347976.0,286047001.4,N
1576347995.8,286047004.1,N
1576348015.6,286047002.2,N
1576348035.5,286047002.3,N
1576348055.3,286047002.7,N
1576348075.1,286682707.7,Y
1576348095.9,286047000.7,P
1576348115.7,286046997.3,P
1576348135.6,286046997.2,N
1576348155.4,286046998.4,N
1576348175.2,286046998.9,N
1576348195.1,286046999.4,N
1576348226.0,286046998.3,E
1576348235.0,286047000.3,N
1576348235.9,286047000.3,P
1576348255.8,286046999.7,P
1576348275.6,286047002.3,Y
1576348295.4,286047005.6,P
1576348315.3,286047002.9,N
1576348335.1,286047003.2,N
1576348355.9,286047003.3,N
1576348375.7,286047003.5,N
1576348395.5,286047003.3,N
1576348415.4,286047003.3,N
1576348435.2,286047001.4,N
1576348455.0,286047002.5,N
1576348455.9,286047002.5,N
1576348475.8,286047001.9,N
1576348495.6,286047002.0,N
1576348515.5,286047003.8,Y
1576348535.3,286046998.1,P
1576348555.1,286046998.9,N
1576348575.9,286046999.5,N
1576348595.7,286046998.7,N
1576348615.5,286046998.4,N
1576348635.4,286047001.1,N
1576348655.2,286047000.7,N
1576348675.1,286047002.6,N
1576348676.0,286047002.6,N
1576348695.8,286047002.3,N
1576348715.6,286047002.3,N
1576348735.5,286047002.7,N
1576348755.3,286047002.7,N
1576348775.1,286046999.7,N
1576348795.9,286047001.6,N
1576348815.7,286047001.2,N
1576348835.5,286047001.2,N
1576348855.4,286047000.1,N
1576348875.2,286047000.3,N
1576348895.1,286046998.6,N
1576348896.0,286046998.6,N
1576348915.8,286046998.7,N
1576348935.6,286046998.7,N
1576348955.5,286046999.1,N
1576348975.3,286046998.4,N
1576348995.1,286047000.9,N
1576349015.9,286047001.1,N
1576349035.7,286047000.8,N
1576349055.6,286047000.2,N
1576349075.4,286047002.6,N
1576349095.2,286047002.7,N
1576349115.1,286046999.8,N
1576349116.0,286046999.8,N
1576349135.8,286047002.4,N
1576349155.7,286047002.5,N
1576349175.5,286047002.5,N
1576349195.3,286047004.0,N
1576349215.2,286047002.0,N
1576349235.9,286047002.2,N
1576349255.7,286047001.6,N
1576349275.6,286047002.3,N
1576349295.4,286047000.5,N
1576349315.3,286047002.6,N
1576349335.1,286047002.6,N
1576349336.0,286047002.6,N
1576349355.8,286047002.2,N
1576349375.7,286047002.3,N
1576349395.5,286047002.5,N
1576349415.3,286047001.6,N
1576349435.2,286047002.8,N
1576349455.0,286047002.8,N
1576349455.9,286047002.8,N
1576349475.8,286047000.2,N
1576349495.6,286047000.2,N
1576349515.4,286047001.1,N
1576349535.3,286047000.8,N
1576349555.1,286047001.0,N
1576349575.8,286047000.5,N
1576349595.7,286047001.1,N
1576349615.5,286046998.6,N
1576349635.4,286047000.1,N
1576349655.2,286047002.6,N
1576349675.0,286047000.9,N
1576349675.9,286047000.9,N
1576349695.8,286047002.8,N
1576349715.6,286046999.7,N
1576349735.4,286047004.0,Y
1576349755.3,286046999.7,P
1576349775.1,286047000.6,N
1576349795.9,286047000.7,N
1576349815.7,286046998.4,N
1576349835.5,286046999.5,N
1576349855.4,286047000.4,N
1576349875.2,286047001.2,N
1576349895.0,286046998.3,N
1576349895.9,286046998.3,N
1576349915.8,286047001.0,N
1576349935.6,286046998.1,N
1576349955.5,286047000.5,N
1576349975.3,286047001.6,N
1576349995.1,286047001.6,N
