# file name; noise; peak f.; mag.; duration
20191022150038735_ASU-R0_snap.fits;27.9585;26545.9;28.6837;0
20191022150138810_ASU-R0_snap.fits;29.3652;26532.7;23.5588;0
20191022150238885_ASU-R0_snap.fits;31.4967;26547.4;21.2798;0
20191022150338959_ASU-R0_snap.fits;31.1051;26453.6;25.9832;0
20191022150439034_ASU-R0_snap.fits;26.2677;26543;29.0699;0
20191022150539109_ASU-R0_snap.fits;26.3571;26496.1;28.1506;0
20191022150639183_ASU-R0_snap.fits;25.5796;26544.4;25.3836;0
20191022150739258_ASU-R0_snap.fits;27.9981;26487.3;25.3931;0
20191022150839333_ASU-R0_snap.fits;24.3809;26503.4;30.6878;0
20191022150939407_ASU-R0_snap.fits;29.6471;26512.2;17.2651;0
20191022151039482_ASU-R0_snap.fits;28.6339;26509.3;22.2573;0
20191022151217274_ASU-R0_met.fits;28.4878;26496.1;60.6884;0.170667
20191022151139557_ASU-R0_snap.fits;30.6719;26450.7;24.1773;0
20191022151243557_ASU-R0_met.fits;28.8248;26500.5;90.9076;0.170667
20191022151239631_ASU-R0_snap.fits;26.3131;26499;29.9058;0
20191022151339706_ASU-R0_snap.fits;27.9114;26531.2;26.9884;0
20191022151439781_ASU-R0_snap.fits;32.4521;26540;23.0822;0
20191022151539855_ASU-R0_snap.fits;28.3186;26465.3;26.9179;0
20191022151639930_ASU-R0_snap.fits;29.7491;26504.9;23.5178;0
20191022151740005_ASU-R0_snap.fits;30.9931;26485.8;26.5384;0
20191022151840079_ASU-R0_snap.fits;31.1481;26487.3;30.4853;0
20191022151940154_ASU-R0_snap.fits;30.844;26494.6;20.4213;0
20191022152040229_ASU-R0_snap.fits;25.4651;26507.8;26.1405;0
20191022152140303_ASU-R0_snap.fits;27.0671;26519.5;28.9973;0
20191022152311098_ASU-R0_met.fits;30.3975;26494.6;60.9128;0.170667
20191022152240378_ASU-R0_snap.fits;34.0183;26462.4;19.5016;0
20191022152340453_ASU-R0_snap.fits;35.3776;26521;23.8584;0
20191022152440527_ASU-R0_snap.fits;28.4844;26497.6;29.3761;0
20191022152540602_ASU-R0_snap.fits;27.7595;26525.4;28.2145;0
20191022152701669_ASU-R0_met.fits;24.9432;26506.3;52.2154;0.341333
20191022152640677_ASU-R0_snap.fits;28.7503;26512.2;27.7151;0
20191022152740751_ASU-R0_snap.fits;29.7944;26477.1;30.6467;0
20191022152840826_ASU-R0_snap.fits;31.5894;26468.3;22.9521;0
20191022152940901_ASU-R0_snap.fits;28.2991;26472.7;22.037;0
20191022153040975_ASU-R0_snap.fits;28.6007;26471.2;26.717;0
20191022153141050_ASU-R0_snap.fits;27.0706;26456.5;33.9211;0
20191022153241125_ASU-R0_snap.fits;29.6444;26469.7;22.6657;0
20191022153341199_ASU-R0_snap.fits;28.3022;26458;28.6918;0
20191022153441274_ASU-R0_snap.fits;26.8882;26494.6;20.3722;0
20191022153541349_ASU-R0_snap.fits;27.5631;26547.4;22.1086;0
20191022153641423_ASU-R0_snap.fits;31.9103;26449.2;20.6481;0
20191022153741498_ASU-R0_snap.fits;30.3459;26525.4;21.8177;0
20191022153841573_ASU-R0_snap.fits;25.9306;26472.7;32.0526;0
20191022153941647_ASU-R0_snap.fits;23.1754;26510.7;26.3763;0
20191022154041722_ASU-R0_snap.fits;26.044;26540;30.4697;0
20191022154141797_ASU-R0_snap.fits;32.4903;26528.3;23.9659;0
20191022154241871_ASU-R0_snap.fits;32.6328;26456.5;23.1953;0
20191022154341946_ASU-R0_snap.fits;25.8629;26544.4;25.5847;0
20191022154442021_ASU-R0_snap.fits;32.5417;26543;25.6698;0
20191022154542095_ASU-R0_snap.fits;25.3157;26521;25.5788;0
20191022154642170_ASU-R0_snap.fits;27.2462;26534.2;26.7276;0
20191022154742245_ASU-R0_snap.fits;32.5214;26452.1;24.3148;0
20191022154928399_ASU-R0_met.fits;29.8208;26502;66.281;0.170667
20191022154842319_ASU-R0_snap.fits;26.9988;26510.7;23.1858;0
20191022154942394_ASU-R0_snap.fits;34.6244;26509.3;26.716;0
20191022155042469_ASU-R0_snap.fits;24.5594;26503.4;31.8138;0
20191022155142543_ASU-R0_snap.fits;29.7039;26452.1;24.14;0
20191022155242618_ASU-R0_snap.fits;34.3009;26525.4;24.2151;0
20191022155342693_ASU-R0_snap.fits;31.394;26525.4;30.7521;0
20191022155442767_ASU-R0_snap.fits;34.9413;26458;31.0203;0
20191022155542842_ASU-R0_snap.fits;28.7466;26462.4;28.3187;0
20191022155642917_ASU-R0_snap.fits;29.0653;26469.7;19.0023;0
20191022155742991_ASU-R0_snap.fits;26.6253;26523.9;27.665;0
20191022155843066_ASU-R0_snap.fits;29.9552;26502;26.8298;0
20191022155943141_ASU-R0_snap.fits;28.8704;26537.1;25.0317;0
