# file name; noise; peak f.; mag.; duration
20191022140034255_ASU-R0_snap.fits;27.2486;26519.5;29.1352;0
20191022140134330_ASU-R0_snap.fits;24.2707;26535.6;21.359;0
20191022140234405_ASU-R0_snap.fits;24.8673;26502;25.2917;0
20191022140334479_ASU-R0_snap.fits;30.6965;26475.6;29.5548;0
20191022140434554_ASU-R0_snap.fits;31.4621;26453.6;26.64;0
20191022140619514_ASU-R0_met.fits;29.2015;26499;151.289;0.682667
20191022140534629_ASU-R0_snap.fits;35.487;26519.5;22.4159;0
20191022140634703_ASU-R0_snap.fits;29.2659;26545.9;24.3603;0
20191022140734778_ASU-R0_snap.fits;28.8618;26500.5;18.4114;0
20191022140834853_ASU-R0_snap.fits;29.8192;26452.1;25.7046;0
20191022140934927_ASU-R0_snap.fits;31.4554;26547.4;31.1155;0
20191022141035002_ASU-R0_snap.fits;28.1437;26521;21.3308;0
20191022141135077_ASU-R0_snap.fits;29.3886;26481.4;19.9841;0
20191022141235151_ASU-R0_snap.fits;27.3155;26490.2;23.4346;0
20191022141427279_ASU-R0_met.fits;26.9545;26491.7;55.5564;0.170667
20191022141335226_ASU-R0_snap.fits;30.7463;26463.9;28.2201;0
20191022141435301_ASU-R0_snap.fits;28.5105;26480;23.3314;0
20191022141623333_ASU-R0_met.fits;29.9087;26512.2;110.942;0.341333
20191022141627258_ASU-R0_met.fits;29.3473;26490.2;61.5569;0.170667
20191022141535375_ASU-R0_snap.fits;28.4617;26491.7;22.7994;0
20191022141646031_ASU-R0_met.fits;29.0978;26484.4;61.3174;0.170667
20191022141635450_ASU-R0_snap.fits;29.3941;26472.7;26.1917;0
20191022141832869_ASU-R0_met.fits;24.3424;26472.7;49.0494;0.170667
20191022141735525_ASU-R0_snap.fits;25.5203;26450.7;19.507;0
20191022141835599_ASU-R0_snap.fits;29.4944;26540;22.3401;0
20191022141935674_ASU-R0_snap.fits;26.8062;26522.5;21.0219;0
20191022142035749_ASU-R0_snap.fits;30.4102;26528.3;28.7667;0
20191022142135823_ASU-R0_snap.fits;24.5738;26499;25.2951;0
20191022142235898_ASU-R0_snap.fits;28.3552;26466.8;25.6651;0
20191022142335973_ASU-R0_snap.fits;29.1242;26471.2;27.5277;0
20191022142443386_ASU-R0_met.fits;23.8628;26494.6;182.631;0.170667
20191022142436047_ASU-R0_snap.fits;29.0491;26521;29.0911;0
20191022142550287_ASU-R0_met.fits;32.6266;26487.3;78.363;0.341333
20191022142536122_ASU-R0_snap.fits;31.1614;26500.5;32.7156;0
20191022142636197_ASU-R0_snap.fits;30.1661;26471.2;24.789;0
20191022142736271_ASU-R0_snap.fits;23.8543;26497.6;25.6774;0
20191022142918330_ASU-R0_met.fits;22.5367;26500.5;156.552;1.87733
20191022142836346_ASU-R0_snap.fits;25.4349;26538.6;22.9915;0
20191022142936421_ASU-R0_snap.fits;27.3669;26474.1;22.9552;0
20191022143036495_ASU-R0_snap.fits;29.7542;26538.6;22.5578;0
20191022143136570_ASU-R0_snap.fits;28.9109;26477.1;24.2397;0
20191022143236645_ASU-R0_snap.fits;28.9022;26515.1;26.8591;0
20191022143336719_ASU-R0_snap.fits;33.4176;26487.3;21.2456;0
20191022143436794_ASU-R0_snap.fits;36.4989;26521;25.2592;0
20191022143536869_ASU-R0_snap.fits;29.1116;26458;27.7685;0
20191022143636943_ASU-R0_snap.fits;34.0706;26491.7;24.9237;0
20191022143737018_ASU-R0_snap.fits;25.2662;26468.3;21.1147;0
20191022143837093_ASU-R0_snap.fits;27.5186;26452.1;26.7112;0
20191022143937167_ASU-R0_snap.fits;29.9882;26462.4;17.0184;0
20191022144037242_ASU-R0_snap.fits;29.0558;26474.1;26.2798;0
20191022144137317_ASU-R0_snap.fits;31.0532;26531.2;23.575;0
20191022144237391_ASU-R0_snap.fits;23.6623;26525.4;26.952;0
20191022144403919_ASU-R0_met.fits;30.0458;26490.2;91.0974;0.170667
20191022144337466_ASU-R0_snap.fits;31.01;26504.9;23.3465;0
20191022144520549_ASU-R0_met.fits;27.7142;26471.2;261.096;0.341333
20191022144437541_ASU-R0_snap.fits;30.4368;26496.1;27.1895;0
20191022144537615_ASU-R0_snap.fits;34.0129;26497.6;25.6874;0
20191022144700389_ASU-R0_met.fits;30.6951;26490.2;138.874;0.341333
20191022144637690_ASU-R0_snap.fits;26.747;26449.2;25.8998;0
20191022144737765_ASU-R0_snap.fits;23.9122;26480;18.3431;0
20191022144837839_ASU-R0_snap.fits;28.9597;26480;25.2051;0
20191022144937914_ASU-R0_snap.fits;27.2209;26465.3;26.3109;0
20191022145037989_ASU-R0_snap.fits;24.9986;26472.7;28.1975;0
20191022145138063_ASU-R0_snap.fits;31.5048;26465.3;33.127;0
20191022145238138_ASU-R0_snap.fits;35.0736;26458;27.5286;0
20191022145338213_ASU-R0_snap.fits;26.0691;26513.7;26.5612;0
20191022145438287_ASU-R0_snap.fits;31.8757;26472.7;19.6098;0
20191022145538362_ASU-R0_snap.fits;32.9548;26504.9;21.327;0
20191022145638437_ASU-R0_snap.fits;30.9622;26518.1;27.8376;0
20191022145738511_ASU-R0_snap.fits;31.867;26526.9;25.7309;0
20191022145838586_ASU-R0_snap.fits;29.8622;26491.7;23.7906;0
20191022145938661_ASU-R0_snap.fits;31.1922;26474.1;29.0586;0
