# file name; noise; peak f.; mag.; duration
20191022230029349_ASU-R0_met.fits;30.4702;26528.3;94.9165;0.170667
20191022230014501_ASU-R0_snap.fits;29.1165;26481.4;20.9227;0
20191022230114575_ASU-R0_snap.fits;27.0907;26529.8;26.4097;0
20191022230235130_ASU-R0_met.fits;24.4615;26485.8;53.549;0.170667
20191022230214650_ASU-R0_snap.fits;29.4516;26460.9;22.5779;0
20191022230411727_ASU-R0_met.fits;27.3686;26513.7;64.5315;0.170667
20191022230314725_ASU-R0_snap.fits;28.3197;26507.8;22.7864;0
20191022230414799_ASU-R0_snap.fits;23.0988;26529.8;21.5079;0
20191022230514874_ASU-R0_snap.fits;26.7712;26490.2;23.0393;0
20191022230614949_ASU-R0_snap.fits;30.0192;26534.2;23.7655;0
20191022230748133_ASU-R0_met.fits;28.5838;26503.4;124.924;0.170667
20191022230715023_ASU-R0_snap.fits;31.8165;26516.6;25.4602;0
20191022230815098_ASU-R0_snap.fits;29.1829;26449.2;23.8042;0
20191022230915173_ASU-R0_snap.fits;27.462;26497.6;27.1097;0
20191022231050063_ASU-R0_met.fits;27.2997;26500.5;98.2346;0.341333
20191022231015247_ASU-R0_snap.fits;24.6168;26532.7;20.62;0
20191022231203450_ASU-R0_met.fits;25.3051;26475.6;88.562;0.170667
20191022231115322_ASU-R0_snap.fits;30.757;26497.6;25.6505;0
20191022231215397_ASU-R0_snap.fits;30.18;26487.3;26.2674;0
20191022231315471_ASU-R0_snap.fits;26.823;26531.2;21.5205;0
20191022231441829_ASU-R0_met.fits;35.1342;26482.9;80.3434;0.170667
20191022231415546_ASU-R0_snap.fits;25.586;26515.1;30.0759;0
20191022231519717_ASU-R0_met.fits;24.3078;26506.3;52.0672;0.170667
20191022231515621_ASU-R0_snap.fits;26.169;26543;30.2497;0
20191022231615695_ASU-R0_snap.fits;25.1616;26453.6;23.8978;0
20191022231738127_ASU-R0_met.fits;26.0649;26496.1;61.8676;0.170667
20191022231715770_ASU-R0_snap.fits;28.0716;26525.4;33.9524;0
20191022231815845_ASU-R0_snap.fits;26.5251;26468.3;21.6148;0
20191022231915919_ASU-R0_snap.fits;30.8984;26540;25.6444;0
20191022232015994_ASU-R0_snap.fits;21.9535;26531.2;24.0058;0
20191022232116069_ASU-R0_snap.fits;27.1585;26491.7;23.892;0
20191022232216143_ASU-R0_snap.fits;24.8646;26502;25.2785;0
20191022232316218_ASU-R0_snap.fits;32.943;26497.6;23.4031;0
20191022232438479_ASU-R0_met.fits;25.9146;26472.7;79.2948;0.170667
20191022232416293_ASU-R0_snap.fits;24.2511;26507.8;23.349;0
20191022232516367_ASU-R0_snap.fits;27.3158;26469.7;23.2733;0
20191022232616442_ASU-R0_snap.fits;28.7736;26466.8;30.5335;0
20191022232716517_ASU-R0_snap.fits;26.9988;26491.7;17.7143;0
20191022232816591_ASU-R0_snap.fits;27.4405;26465.3;25.8898;0
20191022232942778_ASU-R0_met.fits;26.1337;26502;60.239;0.512
20191022232916666_ASU-R0_snap.fits;23.9385;26523.9;30.2647;0
20191022233016741_ASU-R0_snap.fits;27.8177;26526.9;25.068;0
20191022233116815_ASU-R0_snap.fits;30.536;26540;26.7214;0
20191022233216890_ASU-R0_snap.fits;25.288;26525.4;28.3137;0
20191022233412431_ASU-R0_met.fits;25.6243;26512.2;62.009;0.170667
20191022233316965_ASU-R0_snap.fits;34.6317;26475.6;23.6823;0
20191022233417039_ASU-R0_snap.fits;27.1499;26449.2;26.2913;0
20191022233532133_ASU-R0_met.fits;29.6421;26497.6;69.4446;0.170667
20191022233517114_ASU-R0_snap.fits;27.539;26541.5;23.5285;0
20191022233617189_ASU-R0_snap.fits;25.759;26529.8;25.1638;0
20191022233726821_ASU-R0_met.fits;23.6094;26499;48.7748;0.170667
20191022233717263_ASU-R0_snap.fits;25.6488;26510.7;21.7544;0
20191022233817338_ASU-R0_snap.fits;29.0671;26497.6;23.4664;0
20191022233917413_ASU-R0_snap.fits;23.9299;26512.2;26.8494;0
20191022234017487_ASU-R0_snap.fits;27.2311;26534.2;24.6854;0
20191022234123023_ASU-R0_met.fits;25.067;26510.7;50.958;0.170667
20191022234117562_ASU-R0_snap.fits;21.8112;26525.4;27.0196;0
20191022234217637_ASU-R0_snap.fits;25.3972;26502;22.6004;0
20191022234317711_ASU-R0_snap.fits;28.7008;26512.2;17.7465;0
20191022234416250_ASU-R0_met.fits;28.0115;26453.6;57.6668;0.170667
20191022234417786_ASU-R0_snap.fits;29.3347;26503.4;19.906;0
20191022234517861_ASU-R0_snap.fits;28.995;26458;22.9448;0
20191022234636026_ASU-R0_met.fits;26.4196;26506.3;81.9717;0.170667
20191022234658725_ASU-R0_met.fits;25.4441;26497.6;58.1603;6.99733
20191022234707770_ASU-R0_met.fits;25.4178;26497.6;55.1662;1.19467
20191022234617935_ASU-R0_snap.fits;27.4051;26512.2;31.2572;0
20191022234718010_ASU-R0_snap.fits;30.2249;26509.3;25.8053;0
20191022234818085_ASU-R0_snap.fits;27.0173;26460.9;19.1022;0
20191022234918159_ASU-R0_snap.fits;27.5196;26493.2;18.8786;0
20191022235018234_ASU-R0_snap.fits;30.5109;26484.4;25.9707;0
20191022235150394_ASU-R0_met.fits;22.5859;26526.9;48.03;0.170667
20191022235212751_ASU-R0_met.fits;25.821;26499;74.561;0.341333
20191022235118309_ASU-R0_snap.fits;25.0716;26474.1;27.2053;0
20191022235218383_ASU-R0_snap.fits;29.4353;26502;20.8908;0
20191022235318458_ASU-R0_snap.fits;26.5517;26519.5;19.3572;0
20191022235418533_ASU-R0_snap.fits;32.6571;26543;22.9283;0
20191022235552911_ASU-R0_met.fits;28.1446;26491.7;115.944;0.512
20191022235518607_ASU-R0_snap.fits;26.5628;26521;27.2509;0
20191022235618682_ASU-R0_snap.fits;28.9408;26545.9;24.4094;0
20191022235758693_ASU-R0_met.fits;28.1125;26506.3;95.4545;0.170667
20191022235718757_ASU-R0_snap.fits;29.9366;26502;28.9922;0
20191022235818831_ASU-R0_snap.fits;27.3838;26516.6;22.1989;0
20191022235918906_ASU-R0_snap.fits;27.6791;26455.1;23.0266;0
