# file name; noise; peak f.; mag.; duration
20191022035915322_ASU-R0_met.fits;18.3272;26493.2;46.9308;0.170667
20191022040039802_ASU-R0_met.fits;25.5023;26480;53.644;0.170667
20191022040049701_ASU-R0_met.fits;20.781;26512.2;47.3542;0.170667
20191022040049530_ASU-R0_snap.fits;18.0749;26493.2;21.2003;0
20191022040149605_ASU-R0_snap.fits;16.9671;26497.6;18.1892;0
20191022040249679_ASU-R0_snap.fits;21.7968;26466.8;21.422;0
20191022040349754_ASU-R0_snap.fits;26.8871;26497.6;15.4143;0
20191022040507066_ASU-R0_met.fits;17.1362;26504.9;39.6519;0.170667
20191022040449829_ASU-R0_snap.fits;22.9858;26503.4;23.2387;0
20191022040549903_ASU-R0_snap.fits;19.8876;26472.7;15.4348;0
20191022040704143_ASU-R0_met.fits;19.451;26499;114.496;0.341333
20191022040740154_ASU-R0_met.fits;18.286;26499;42.6552;1.19467
20191022040649978_ASU-R0_snap.fits;19.0222;26490.2;18.3165;0
20191022040750053_ASU-R0_snap.fits;18.9464;26504.9;21.3901;0
20191022040942863_ASU-R0_met.fits;19.6206;26496.1;77.0637;0.341333
20191022040850127_ASU-R0_snap.fits;19.2785;26503.4;17.8528;0
20191022041044303_ASU-R0_met.fits;19.1545;26490.2;39.5641;0.341333
20191022040950202_ASU-R0_snap.fits;22.6219;26468.3;13.9839;0
20191022041050277_ASU-R0_snap.fits;20.9364;26480;17.2662;0
20191022041224485_ASU-R0_met.fits;18.2704;26519.5;93.8455;0.341333
20191022041150351_ASU-R0_snap.fits;20.1354;26518.1;18.793;0
20191022041315343_ASU-R0_met.fits;19.5309;26490.2;43.5576;0.170667
20191022041250426_ASU-R0_snap.fits;16.8283;26478.5;11.5936;0
20191022041348282_ASU-R0_met.fits;21.7718;26477.1;102.921;0.341333
20191022041423781_ASU-R0_met.fits;17.1697;26506.3;40.4346;0.170667
20191022041350501_ASU-R0_snap.fits;19.0802;26456.5;15.9224;0
20191022041524879_ASU-R0_met.fits;19.1004;26452.1;46.6316;0.170667
20191022041543994_ASU-R0_met.fits;20.8926;26494.6;69.9811;0.170667
20191022041450575_ASU-R0_snap.fits;20.3823;26516.6;19.0628;0
20191022041558842_ASU-R0_met.fits;18.7158;26455.1;63.103;0.170667
20191022041550650_ASU-R0_snap.fits;20.7717;26528.3;22.8166;0
20191022041650725_ASU-R0_snap.fits;21.2949;26490.2;17.8466;0
20191022041750799_ASU-R0_snap.fits;22.9945;26502;18.3933;0
20191022041850874_ASU-R0_snap.fits;18.8422;26491.7;15.2145;0
20191022042037882_ASU-R0_met.fits;19.768;26494.6;53.0491;0.170667
20191022042046927_ASU-R0_met.fits;22.3059;26540;119.37;0.341333
20191022041950949_ASU-R0_snap.fits;21.1163;26455.1;17.156;0
20191022042051023_ASU-R0_snap.fits;21.8544;26477.1;22.822;0
20191022042228815_ASU-R0_met.fits;19.0058;26478.5;67.764;0.341333
20191022042151098_ASU-R0_snap.fits;18.9648;26544.4;18.5092;0
20191022042249125_ASU-R0_met.fits;19.2749;26493.2;43.3616;0.170667
20191022042314042_ASU-R0_met.fits;22.1394;26496.1;96.3548;0.170667
20191022042251173_ASU-R0_snap.fits;19.5611;26452.1;20.3003;0
20191022042351247_ASU-R0_snap.fits;22.4705;26465.3;19.6432;0
20191022042451322_ASU-R0_snap.fits;23.4565;26509.3;17.2333;0
20191022042602490_ASU-R0_met.fits;21.0578;26512.2;43.7054;0.170667
20191022042551397_ASU-R0_snap.fits;16.5121;26456.5;17.4056;0
20191022042658981_ASU-R0_met.fits;23.4737;26496.1;225.497;1.70667
20191022042651471_ASU-R0_snap.fits;17.786;26531.2;21.5871;0
20191022042751546_ASU-R0_snap.fits;21.4492;26460.9;15.4171;0
20191022042851621_ASU-R0_snap.fits;18.8865;26456.5;15.9967;0
20191022042950159_ASU-R0_met.fits;19.1031;26518.1;49.6398;0.170667
20191022042951695_ASU-R0_snap.fits;20.3032;26525.4;16.8531;0
20191022043059279_ASU-R0_met.fits;18.4061;26502;79.4658;0.170667
20191022043103887_ASU-R0_met.fits;18.5446;26502;47.6142;0.170667
20191022043051770_ASU-R0_snap.fits;17.8844;26488.8;15.4891;0
20191022043151845_ASU-R0_snap.fits;21.1429;26525.4;14.9118;0
20191022043251919_ASU-R0_snap.fits;19.0177;26480;16.5519;0
20191022043351994_ASU-R0_snap.fits;14.9797;26507.8;19.3842;0
20191022043531322_ASU-R0_met.fits;22.3126;26502;65.8438;0.341333
20191022043452069_ASU-R0_snap.fits;21.4747;26496.1;16.6697;0
20191022043552143_ASU-R0_snap.fits;21.9402;26481.4;19.0006;0
20191022043749391_ASU-R0_met.fits;18.2136;26523.9;106.337;0.341333
20191022043652218_ASU-R0_snap.fits;20.7634;26485.8;13.9122;0
20191022043752293_ASU-R0_snap.fits;19.9241;26462.4;18.3077;0
20191022043857487_ASU-R0_met.fits;18.3856;26513.7;60.7994;0.170667
20191022043852367_ASU-R0_snap.fits;22.119;26490.2;16.7748;0
20191022043952442_ASU-R0_snap.fits;16.3676;26532.7;17.6288;0
20191022044052517_ASU-R0_snap.fits;19.2248;26516.6;20.0851;0
20191022044154639_ASU-R0_met.fits;20.164;26484.4;47.2174;0.170667
20191022044214437_ASU-R0_met.fits;19.9872;26449.2;112.453;0.170667
20191022044152591_ASU-R0_snap.fits;18.5095;26523.9;16.1973;0
20191022044347962_ASU-R0_met.fits;17.9171;26500.5;37.8606;0.170667
20191022044252666_ASU-R0_snap.fits;17.3836;26528.3;18.3231;0
20191022044449231_ASU-R0_met.fits;19.6361;26478.5;59.8595;0.170667
20191022044352741_ASU-R0_snap.fits;22.2242;26455.1;17.8118;0
20191022044536165_ASU-R0_met.fits;20.9964;26493.2;63.2508;0.170667
20191022044549647_ASU-R0_met.fits;15.5883;26481.4;34.3019;0.170667
20191022044452815_ASU-R0_snap.fits;18.8522;26468.3;15.2887;0
20191022044615589_ASU-R0_met.fits;20.9594;26499;54.6401;0.170667
20191022044552890_ASU-R0_snap.fits;18.5819;26459.5;16.7906;0
20191022044747237_ASU-R0_met.fits;22.0616;26452.1;45.9015;0.170667
20191022044652965_ASU-R0_snap.fits;16.9686;26474.1;14.759;0
20191022044800378_ASU-R0_met.fits;17.9786;26497.6;53.3354;0.170667
20191022044839631_ASU-R0_met.fits;20.2509;26500.5;52.4484;0.341333
20191022044753039_ASU-R0_snap.fits;18.0069;26523.9;13.9263;0
20191022044853114_ASU-R0_snap.fits;20.6566;26453.6;16.1092;0
20191022045013669_ASU-R0_met.fits;18.671;26525.4;91.1152;0.341333
20191022044953189_ASU-R0_snap.fits;20.2259;26545.9;15.7812;0
20191022045053263_ASU-R0_snap.fits;18.4874;26500.5;16.3596;0
20191022045153338_ASU-R0_snap.fits;21.8423;26510.7;20.7365;0
20191022045253413_ASU-R0_snap.fits;19.4078;26525.4;14.8891;0
20191022045353487_ASU-R0_snap.fits;19.0164;26516.6;14.7236;0
20191022045504997_ASU-R0_met.fits;18.7735;26474.1;84.5891;0.341333
20191022045453562_ASU-R0_snap.fits;17.6513;26459.5;16.334;0
20191022045553637_ASU-R0_snap.fits;20.8935;26475.6;16.964;0
20191022045653711_ASU-R0_snap.fits;18.7968;26545.9;18.8063;0
20191022045753786_ASU-R0_snap.fits;18.5851;26525.4;16.3908;0
20191022045853861_ASU-R0_snap.fits;21.024;26482.9;16.6683;0
20191022045953935_ASU-R0_snap.fits;22.2158;26521;15.1555;0
