#timestamp,LO_Frequency,Hit,StdDev 
1571781615.4,286046996.6,N
1571781635.2,286046999.3,N
1571781655.1,286046999.2,N
1571781656.0,286046999.2,N
1571781675.8,286046996.6,N
1571781695.7,286046998.6,N
1571781715.5,286046998.9,N
1571781735.3,286047000.7,N
1571781755.2,286046998.6,N
1571781775.0,286046998.8,N
1571781775.9,286046998.8,N
1571781795.7,286046999.1,N
1571781815.6,286046996.5,N
1571781835.4,286046996.6,N
1571781855.3,286046998.6,N
1571781875.1,286047000.6,N
1571781876.0,286047000.6,N
1571781895.8,286047001.1,N
1571781915.7,286047000.8,N
1571781935.5,286047000.8,N
1571781955.3,286046998.2,N
1571781975.2,286046999.1,N
1571781995.0,286046999.4,N
1571781995.9,286046999.4,N
1571782015.8,286046995.0,Y
1571782035.6,286046996.5,P
1571782055.4,286046996.9,N
1571782075.3,286046999.3,N
1571782095.1,286046999.4,N
1571782115.9,286046998.9,N
1571782135.7,286046998.3,N
1571782155.5,286046998.6,N
1571782175.4,286046999.2,N
1571782195.2,286046998.1,N
1571782215.0,286046998.8,N
1571782215.9,286046998.8,N
1571782235.8,286046998.8,N
1571782255.6,286046998.9,N
1571782275.5,286046998.4,N
1571782295.3,286046996.9,Y
1571782315.1,286047000.1,P
1571782335.9,286047000.7,N
1571782355.7,286047000.9,N
1571782375.5,286047000.6,N
1571782395.4,286047000.8,N
1571782415.2,286047000.7,N
1571782435.1,286046999.8,N
1571782436.0,286682705.3,Y
1571782455.8,286046998.5,P
1571782475.6,286047000.7,N
1571782495.5,286047001.0,N
1571782515.3,286047002.8,N
1571782535.1,286047002.6,N
1571782555.9,286047002.0,N
1571782575.7,286047001.9,N
1571782595.6,286047002.4,N
1571782615.4,286047001.4,N
1571782635.2,286047004.1,Y
1571782655.1,286047001.6,P
1571782656.0,286047001.6,P
1571782675.8,286047002.3,P
1571782695.7,286047000.3,N
1571782715.5,286046999.9,N
1571782735.3,286047002.4,N
1571782755.2,286047002.3,N
1571782775.0,286047002.3,N
1571782775.9,286047002.3,N
1571782795.7,286047001.4,N
1571782815.6,286047001.3,N
1571782835.4,286047002.0,N
1571782855.3,286047001.7,N
1571782875.1,286047002.2,N
1571782876.0,286047002.2,Y
1571782895.8,286047001.1,P
1571782915.7,286047000.7,N
1571782935.5,286047001.1,N
1571782955.3,286046999.9,N
1571782975.2,286046999.8,N
1571782995.0,286047000.7,N
1571782995.9,286047000.7,N
1571783015.8,286046999.6,N
1571783035.6,286046997.5,Y
1571783055.4,286046995.1,P
1571783075.3,286046995.1,N
1571783095.1,286046997.6,N
1571783115.9,286046994.9,N
1571783135.7,286046997.7,N
1571783155.5,286046998.0,N
1571783175.4,286046999.5,N
1571783195.2,286046997.1,N
1571783215.0,286046996.7,N
1571783215.9,286046996.7,N
1571783235.8,286046998.0,N
1571783255.6,286046995.1,N
1571783275.5,286046995.8,N
1571783295.3,286046995.3,N
1571783315.1,286046995.4,N
1571783335.9,286046997.7,N
1571783355.7,286046997.1,N
1571783375.5,286046997.6,N
1571783395.4,286046998.0,N
1571783415.2,286046996.1,N
1571783435.0,286046994.9,Y
1571783436.0,286046994.9,P
1571783455.8,286047002.7,N
1571783475.6,286046999.8,N
1571783495.5,286047002.8,N
1571783515.3,286047000.0,N
1571783535.1,286047002.5,N
1571783555.9,286047001.3,N
1571783575.7,286047001.3,N
1571783595.5,286047002.9,N
1571783615.4,286047005.2,N
1571783635.2,286047005.9,N
1571783655.1,286047005.9,N
1571783656.0,286047005.9,N
1571783675.8,286047003.3,N
1571783695.6,286047005.8,N
1571783715.5,286047003.4,N
1571783735.3,286047003.5,N
1571783755.1,286047003.6,N
1571783775.9,286047003.6,N
1571783795.7,286047004.2,N
1571783815.6,286047003.5,N
1571783835.4,286047005.7,N
1571783855.2,286047005.5,N
1571783875.1,286047002.9,N
1571783876.0,286047002.9,N
1571783895.8,286047003.7,N
1571783915.6,286047004.1,N
1571783935.5,286047003.8,N
1571783955.3,286047002.4,N
1571783975.2,286047001.3,N
1571783995.0,286047002.3,N
1571783995.9,286047002.3,N
1571784015.7,286047001.6,N
1571784035.6,286047004.0,N
1571784055.4,286047004.2,N
1571784075.3,286047001.8,N
1571784095.1,286047004.3,N
1571784096.0,286047004.3,Y
1571784115.8,286046998.7,P
1571784135.7,286046996.7,N
1571784155.5,286046997.7,N
1571784175.4,286046996.1,N
1571784195.2,286046995.1,N
1571784215.0,286046995.1,N
1571784215.9,286046995.1,N
1571784235.8,286046997.7,N
1571784255.6,286046996.6,N
1571784275.4,286046999.5,N
1571784295.3,286046997.7,N
1571784315.1,286046997.1,N
1571784335.9,286046997.5,N
1571784355.7,286046999.5,N
1571784375.5,286046996.7,N
1571784395.4,286046997.0,N
1571784415.2,286046996.8,N
1571784435.1,286046996.5,N
1571784436.0,286046996.5,N
1571784455.8,286046997.0,N
1571784475.6,286046998.9,N
1571784525.5,286046999.3,E
1571784535.4,286046998.9,N
1571784555.3,286046998.8,P
1571784575.1,286046998.9,P
1571784576.0,286046998.9,Y
1571784595.8,286047000.2,P
1571784615.7,286047000.9,N
1571784635.5,286046999.0,N
1571784655.4,286046999.6,N
1571784675.2,286046998.2,N
1571784695.0,286047001.2,N
1571784695.9,286047001.2,N
1571784715.8,286046999.0,N
1571784735.6,286046998.1,N
1571784755.4,286046998.4,N
1571784775.3,286046998.9,N
1571784795.1,286047000.9,N
1571784815.9,286046998.5,N
1571784835.7,286046998.5,N
1571784855.5,286046998.2,N
1571784875.4,286046998.3,N
1571784895.2,286047000.9,N
1571784915.0,286046998.9,N
1571784915.9,286046998.9,N
1571784935.8,286046998.5,N
1571784955.6,286046998.1,N
1571784975.5,286046999.5,N
1571784995.3,286046999.5,N
1571785015.1,286046998.1,N
1571785035.9,286047001.1,N
1571785055.7,286046998.2,N
1571785075.5,286047000.7,N
1571785095.4,286047000.8,N
1571785115.2,286047001.2,N
1571785135.1,286046998.2,N
1571785136.0,286046998.2,N
1571785155.8,286046998.8,N
1571785175.6,286046998.5,N
1571785195.5,286047000.6,N
