# file name; noise; peak f.; mag.; duration
20191022160033658_ASU-R0_met.fits;27.8107;26502;64.2366;0.170667
20191022160043215_ASU-R0_snap.fits;26.664;26488.8;22.3036;0
20191022160143290_ASU-R0_snap.fits;30.6559;26510.7;25.9833;0
20191022160243365_ASU-R0_snap.fits;30.35;26503.4;24.0168;0
20191022160343439_ASU-R0_snap.fits;28.4988;26453.6;25.7251;0
20191022160443514_ASU-R0_snap.fits;25.5674;26503.4;30.1487;0
20191022160553146_ASU-R0_met.fits;31.1521;26509.3;67.5764;0.170667
20191022160637007_ASU-R0_met.fits;25.0481;26497.6;191.5;0.341333
20191022160543589_ASU-R0_snap.fits;34.6076;26496.1;28.7013;0
20191022160643663_ASU-R0_snap.fits;28.8048;26538.6;26.377;0
20191022160743738_ASU-R0_snap.fits;24.0513;26478.5;30.2672;0
20191022160843813_ASU-R0_snap.fits;25.6231;26522.5;27.7059;0
20191022160943887_ASU-R0_snap.fits;34.941;26522.5;28.5106;0
20191022161113487_ASU-R0_met.fits;32.8093;26496.1;95.0163;0.341333
20191022161043962_ASU-R0_snap.fits;29.6133;26458;27.6819;0
20191022161144037_ASU-R0_snap.fits;27.3635;26503.4;17.1213;0
20191022161244111_ASU-R0_snap.fits;28.3692;26496.1;25.0711;0
20191022161344186_ASU-R0_snap.fits;31.5471;26453.6;27.5613;0
20191022161444261_ASU-R0_snap.fits;29.4814;26491.7;21.4564;0
20191022161544335_ASU-R0_snap.fits;28.1883;26449.2;30.6369;0
20191022161644410_ASU-R0_snap.fits;25.6421;26491.7;29.1111;0
20191022161744485_ASU-R0_snap.fits;34.2768;26463.9;21.9895;0
20191022161844559_ASU-R0_snap.fits;28.8444;26450.7;27.8096;0
20191022161944634_ASU-R0_snap.fits;32.3703;26471.2;28.1764;0
20191022162044709_ASU-R0_snap.fits;29.9113;26481.4;23.3694;0
20191022162144783_ASU-R0_snap.fits;31.1159;26455.1;28.0856;0
20191022162244858_ASU-R0_snap.fits;23.4915;26484.4;27.9671;0
20191022162344933_ASU-R0_snap.fits;25.3691;26475.6;23.5419;0
20191022162445007_ASU-R0_snap.fits;26.8764;26512.2;26.5241;0
20191022162603514_ASU-R0_met.fits;32.1129;26491.7;74.7624;0.170667
20191022162545082_ASU-R0_snap.fits;24.8619;26504.9;25.5451;0
20191022162645157_ASU-R0_snap.fits;23.8667;26534.2;26.8297;0
20191022162745231_ASU-R0_snap.fits;26.0045;26450.7;25.5562;0
20191022162845306_ASU-R0_snap.fits;25.71;26472.7;25.3467;0
20191022162945381_ASU-R0_snap.fits;27.3693;26497.6;15.6495;0
20191022163045455_ASU-R0_snap.fits;36.9486;26487.3;22.5405;0
20191022163145530_ASU-R0_snap.fits;27.9489;26506.3;27.504;0
20191022163245605_ASU-R0_snap.fits;24.6661;26462.4;29.3802;0
20191022163345679_ASU-R0_snap.fits;27.4445;26528.3;26.1773;0
20191022163457359_ASU-R0_met.fits;28.146;26507.8;60.9222;0.170667
20191022163445754_ASU-R0_snap.fits;35.0517;26460.9;28.0416;0
20191022163545829_ASU-R0_snap.fits;30.4297;26488.8;21.2992;0
20191022163645903_ASU-R0_snap.fits;28.6792;26487.3;24.3039;0
20191022163745978_ASU-R0_snap.fits;29.8976;26516.6;20.5067;0
20191022163846053_ASU-R0_snap.fits;27.8187;26504.9;26.2886;0
20191022163946127_ASU-R0_snap.fits;31.9935;26477.1;21.6445;0
20191022164046202_ASU-R0_snap.fits;32.7467;26543;29.95;0
20191022164146277_ASU-R0_snap.fits;30.9221;26503.4;27.0422;0
20191022164246351_ASU-R0_snap.fits;29.0737;26500.5;25.0735;0
20191022164346426_ASU-R0_snap.fits;30.6659;26526.9;23.3358;0
20191022164446501_ASU-R0_snap.fits;36.2796;26472.7;23.5774;0
20191022164546575_ASU-R0_snap.fits;24.2913;26540;33.5656;0
20191022164646650_ASU-R0_snap.fits;25.5259;26528.3;25.1863;0
20191022164746725_ASU-R0_snap.fits;31.6784;26531.2;24.6191;0
20191022164846799_ASU-R0_snap.fits;28.9663;26547.4;30.3058;0
20191022164946874_ASU-R0_snap.fits;28.8493;26490.2;18.8961;0
20191022165046949_ASU-R0_snap.fits;30.8938;26503.4;28.1864;0
20191022165147023_ASU-R0_snap.fits;27.4088;26519.5;18.8012;0
20191022165255631_ASU-R0_met.fits;24.477;26491.7;54.7451;0.170667
20191022165247098_ASU-R0_snap.fits;32.3581;26491.7;30.9505;0
20191022165347173_ASU-R0_snap.fits;29.0078;26543;18.0333;0
20191022165447247_ASU-R0_snap.fits;28.7617;26463.9;21.5025;0
20191022165547322_ASU-R0_snap.fits;28.6128;26515.1;22.1152;0
20191022165647397_ASU-R0_snap.fits;21.6002;26502;22.187;0
20191022165747471_ASU-R0_snap.fits;29.2301;26523.9;21.0055;0
20191022165847546_ASU-R0_snap.fits;22.356;26455.1;27.5544;0
20191022165947621_ASU-R0_snap.fits;25.677;26521;22.0713;0
