#timestamp,LO_Frequency,Hit,StdDev 
1571778015.6,286046997.8,N
1571778035.4,286046997.3,N
1571778055.2,286046997.4,N
1571778075.1,286046997.8,N
1571778076.0,286046997.8,N
1571778095.8,286046999.1,N
1571778115.6,286046999.1,N
1571778135.5,286046998.4,N
1571778155.3,286046999.6,N
1571778175.2,286046999.5,N
1571778195.9,286046996.6,N
1571778215.7,286047001.2,N
1571778235.6,286046998.1,N
1571778255.4,286046998.1,N
1571778275.2,286047000.3,N
1571778295.1,286047000.5,N
1571778296.0,286047000.5,N
1571778315.8,286047000.5,N
1571778335.6,286047000.5,N
1571778355.5,286047001.0,N
1571778375.3,286046998.2,N
1571778395.2,286047000.6,N
1571778415.9,286046998.9,N
1571778435.7,286046997.1,N
1571778455.6,286046996.6,N
1571778475.4,286046996.6,N
1571778495.2,286046999.4,N
1571778515.1,286046996.7,N
1571778516.0,286046996.7,N
1571778535.8,286046998.0,N
1571778555.7,286046994.7,Y
1571778575.5,286046994.6,P
1571778595.3,286046990.4,P
1571778615.2,286046989.8,P
1571778635.0,286046988.4,Y
1571778635.9,286046988.4,P
1571778655.8,286676144.6,P
1571778675.6,286046992.4,N
1571778695.4,286046993.0,N
1571778715.3,286046992.6,N
1571778735.1,286046996.4,N
1571778755.8,286046995.8,N
1571778775.7,286046997.1,N
1571778795.5,286046999.5,N
1571778815.4,286046998.2,N
1571778835.2,286046998.5,N
1571778855.0,286047000.1,N
1571778855.9,286047000.1,N
1571778875.8,286047000.1,N
1571778895.6,286042519.6,N
1571778915.5,286047002.4,N
1571778935.3,286047002.4,N
1571778955.1,286046999.8,N
1571778975.9,286046999.7,N
1571778995.7,286047002.8,N
1571779015.5,286047001.4,N
1571779035.4,286047001.7,N
1571779055.2,286047003.5,N
1571779075.0,286047004.4,N
1571779076.0,286047004.4,N
1571779095.8,286047004.4,N
1571779115.6,286047004.3,N
1571779135.5,286047001.3,N
1571779155.3,286047001.6,N
1571779175.1,286047004.1,N
1571779195.9,286047004.3,N
1571779215.7,286047004.2,N
1571779235.5,286047003.7,N
1571779255.4,286047004.2,N
1571779275.2,286047003.9,N
1571779295.1,286047003.4,N
1571779296.0,286047003.4,N
1571779315.8,286047005.5,N
1571779335.6,286047004.7,N
1571779355.5,286047004.6,N
1571779375.3,286047008.8,N
1571779395.1,286047004.9,N
1571779415.9,286047006.4,N
1571779435.7,286047009.2,N
1571779455.6,286047006.3,N
1571779475.4,286047007.4,Y
1571779495.2,286047002.6,P
1571779515.1,286047000.4,N
1571779516.0,286047000.4,N
1571779535.8,286046999.7,N
1571779555.7,286047000.0,N
1571779575.5,286047000.1,N
1571779595.3,286047000.7,N
1571779615.2,286046999.0,N
1571779635.9,286046998.4,N
1571779655.7,286046998.5,N
1571779675.6,286047000.4,N
1571779695.4,286047000.6,N
1571779715.3,286047001.2,N
1571779735.1,286046998.3,N
1571779736.0,286046998.3,N
1571779755.8,286046998.4,N
1571779775.7,286046998.8,N
1571779795.5,286046998.5,N
1571779815.3,286047000.3,N
1571779835.2,286047000.4,N
1571779855.0,286047000.7,N
1571779855.9,286047000.7,N
1571779875.8,286046998.2,N
1571779895.6,286046998.1,N
1571779915.4,286047001.0,N
1571779935.3,286047000.3,N
1571779955.1,286046998.5,N
1571779975.8,286046999.8,N
1571779995.7,286047000.0,N
1571780015.5,286047000.4,N
1571780035.4,286047000.3,N
1571780055.2,286047000.6,N
1571780075.0,286046998.7,N
1571780075.9,286046998.7,N
1571780095.8,286047001.0,N
1571780115.6,286046998.4,N
1571780135.4,286047000.5,N
1571780155.3,286046998.5,N
1571780175.1,286047000.5,N
1571780195.9,286047002.1,N
1571780215.7,286047002.7,N
1571780235.5,286047000.7,N
1571780255.4,286047001.2,N
1571780275.2,286046998.4,N
1571780295.0,286046997.0,N
1571780295.9,286046997.0,N
1571780315.8,286046996.5,N
1571780335.6,286046999.1,N
1571780355.5,286046998.5,N
1571780375.3,286046999.5,N
1571780395.1,286046999.4,N
1571780415.9,286046996.5,N
1571780435.7,286046996.7,N
1571780455.5,286046997.0,N
1571780475.4,286046996.6,N
1571780495.2,286046999.0,N
1571780515.0,286046999.3,N
1571780516.0,286046999.3,N
1571780535.8,286046998.9,N
1571780555.6,286046998.8,N
1571780575.5,286046999.2,N
1571780595.3,286046999.3,N
1571780615.1,286047001.0,N
1571780635.9,286047001.2,N
1571780655.7,286046998.7,N
1571780675.5,286047000.9,N
1571780695.4,286046998.3,N
1571780715.2,286046999.9,N
1571780735.1,286047000.9,N
1571780736.0,286047000.9,N
1571780755.8,286047000.6,N
1571780775.6,286047000.0,N
1571780795.5,286047000.0,N
1571780815.3,286047000.9,N
1571780835.1,286046998.8,N
1571780855.9,286046998.8,N
1571780875.7,286047000.7,N
1571780895.6,286047000.8,N
1571780915.4,286047000.2,N
1571780935.2,286047001.0,N
1571780955.1,286047000.9,N
1571780956.0,286047000.9,N
1571780975.8,286046998.6,N
1571780995.6,286047000.0,N
1571781015.5,286046999.9,N
1571781035.3,286047002.0,N
1571781055.2,286047004.2,Y
1571781075.9,286047002.9,P
1571781095.7,286047004.1,N
1571781145.6,286047004.2,E
1571781155.5,286047002.0,N
1571781175.4,286046998.6,P
1571781195.2,286046996.8,N
1571781215.0,286046995.6,N
1571781215.9,286046995.6,N
1571781235.8,286046993.3,N
1571781255.6,286046993.5,N
1571781275.5,286046995.2,N
1571781295.3,286046996.4,N
1571781315.1,286046994.4,N
1571781335.9,286046994.2,N
1571781355.7,286046996.4,N
1571781375.5,286046995.9,N
1571781395.4,286046993.7,N
1571781415.2,286046995.6,N
1571781435.1,286046993.4,Y
1571781436.0,286046993.4,P
1571781455.8,286046999.5,N
1571781475.6,286046999.1,N
1571781495.5,286046996.8,N
1571781515.3,286046996.9,N
1571781535.2,286046996.8,N
1571781555.9,286046998.4,N
1571781575.7,286046999.0,N
1571781595.6,286046996.5,N
