# file name; noise; peak f.; mag.; duration
20191022170047695_ASU-R0_snap.fits;29.8941;26462.4;22.7908;0
20191022170152037_ASU-R0_met.fits;29.6848;26504.9;83.2809;0.170667
20191022170147770_ASU-R0_snap.fits;29.6531;26456.5;18.4125;0
20191022170248869_ASU-R0_met.fits;27.6741;26510.7;72.5216;0.170667
20191022170247845_ASU-R0_snap.fits;29.7357;26469.7;21.939;0
20191022170347919_ASU-R0_snap.fits;29.162;26503.4;33.813;0
20191022170525199_ASU-R0_met.fits;27.0408;26506.3;164.962;0.341333
20191022170447994_ASU-R0_snap.fits;29.539;26481.4;23.5584;0
20191022170548069_ASU-R0_snap.fits;31.4504;26449.2;26.7353;0
20191022170648143_ASU-R0_snap.fits;28.4367;26515.1;23.0297;0
20191022170748218_ASU-R0_snap.fits;25.5158;26499;26.8313;0
20191022170848293_ASU-R0_snap.fits;28.8634;26543;25.8851;0
20191022170948367_ASU-R0_snap.fits;28.0023;26537.1;25.3821;0
20191022171048442_ASU-R0_snap.fits;30.7824;26484.4;24.6108;0
20191022171148517_ASU-R0_snap.fits;32.6513;26490.2;25.4159;0
20191022171248591_ASU-R0_snap.fits;30.9228;26504.9;26.5816;0
20191022171348666_ASU-R0_snap.fits;29.3823;26518.1;26.78;0
20191022171448741_ASU-R0_snap.fits;28.4581;26455.1;22.1539;0
20191022171608101_ASU-R0_met.fits;28.6568;26499;228.231;0.341333
20191022171548815_ASU-R0_snap.fits;28.2566;26481.4;18.2951;0
20191022171648890_ASU-R0_snap.fits;26.6621;26449.2;24.4194;0
20191022171748965_ASU-R0_snap.fits;23.5783;26458;21.5935;0
20191022171849039_ASU-R0_snap.fits;24.305;26474.1;23.0645;0
20191022171949114_ASU-R0_snap.fits;25.334;26526.9;24.0078;0
20191022172049189_ASU-R0_snap.fits;24.9459;26541.5;24.3028;0
20191022172149263_ASU-R0_snap.fits;30.5311;26545.9;24.029;0
20191022172340026_ASU-R0_met.fits;28.3288;26490.2;60.1782;0.170667
20191022172249338_ASU-R0_snap.fits;29.0915;26449.2;23.7723;0
20191022172349413_ASU-R0_snap.fits;26.8984;26518.1;18.5314;0
20191022172449487_ASU-R0_snap.fits;27.618;26465.3;24.4266;0
20191022172549562_ASU-R0_snap.fits;24.0919;26452.1;22.0065;0
20191022172649637_ASU-R0_snap.fits;29.9638;26463.9;20.584;0
20191022172749711_ASU-R0_snap.fits;27.9884;26500.5;27.6046;0
20191022172849786_ASU-R0_snap.fits;26.8589;26519.5;26.8416;0
20191022172949861_ASU-R0_snap.fits;25.7652;26502;20.8284;0
20191022173049935_ASU-R0_snap.fits;28.862;26450.7;25.3672;0
20191022173150010_ASU-R0_snap.fits;26.2769;26459.5;22.44;0
20191022173250085_ASU-R0_snap.fits;27.2865;26515.1;25.5801;0
20191022173350159_ASU-R0_snap.fits;29.1536;26484.4;26.1621;0
20191022173450234_ASU-R0_snap.fits;26.4962;26510.7;24.7087;0
20191022173550309_ASU-R0_snap.fits;31.1438;26482.9;23.136;0
20191022173650383_ASU-R0_snap.fits;29.9828;26506.3;23.0706;0
20191022173750458_ASU-R0_snap.fits;28.9322;26523.9;26.24;0
20191022173850533_ASU-R0_snap.fits;28.2415;26459.5;20.7361;0
20191022173950607_ASU-R0_snap.fits;25.708;26515.1;22.7852;0
20191022174050682_ASU-R0_snap.fits;25.4673;26487.3;22.7303;0
20191022174150757_ASU-R0_snap.fits;27.4991;26477.1;24.3637;0
20191022174311994_ASU-R0_met.fits;24.3843;26500.5;49.381;0.170667
20191022174250831_ASU-R0_snap.fits;27.7416;26449.2;23.3015;0
20191022174350906_ASU-R0_snap.fits;27.7304;26535.6;24.4132;0
20191022174450981_ASU-R0_snap.fits;28.696;26493.2;26.8661;0
20191022174551055_ASU-R0_snap.fits;29.9545;26545.9;22.0935;0
20191022174651130_ASU-R0_snap.fits;30.7501;26450.7;19.1736;0
20191022174751205_ASU-R0_snap.fits;30.3976;26506.3;24.2914;0
20191022174851279_ASU-R0_snap.fits;27.7571;26456.5;19.0392;0
20191022174951354_ASU-R0_snap.fits;25.6686;26480;26.7518;0
20191022175106618_ASU-R0_met.fits;28.8667;26507.8;107.461;0.341333
20191022175130511_ASU-R0_met.fits;31.3261;26496.1;180.355;0.170667
20191022175051429_ASU-R0_snap.fits;34.5975;26468.3;21.26;0
20191022175151503_ASU-R0_snap.fits;30.4792;26519.5;28.6352;0
20191022175251578_ASU-R0_snap.fits;27.1994;26540;25.3626;0
20191022175351653_ASU-R0_snap.fits;35.7637;26493.2;20.4507;0
20191022175451727_ASU-R0_snap.fits;30.4817;26485.8;26.7517;0
20191022175628495_ASU-R0_met.fits;29.4034;26500.5;119.687;0.682667
20191022175551802_ASU-R0_snap.fits;29.4497;26469.7;26.1338;0
20191022175651877_ASU-R0_snap.fits;23.9803;26475.6;21.3131;0
20191022175751951_ASU-R0_snap.fits;31.0142;26455.1;22.7983;0
20191022175852026_ASU-R0_snap.fits;24.7823;26509.3;28.3857;0
20191022175952101_ASU-R0_snap.fits;31.3644;26484.4;30.7529;0
