# file name; noise; peak f.; mag.; duration
20191022050006394_ASU-R0_met.fits;20.6172;26449.2;119.824;0.341333
20191022050054010_ASU-R0_snap.fits;20.1229;26497.6;15.9846;0
20191022050231461_ASU-R0_met.fits;16.9784;26528.3;134.065;0.341333
20191022050154085_ASU-R0_snap.fits;19.2235;26456.5;24.7783;0
20191022050254159_ASU-R0_snap.fits;20.3313;26500.5;15.2407;0
20191022050354234_ASU-R0_snap.fits;18.7234;26526.9;15.644;0
20191022050454309_ASU-R0_snap.fits;19.809;26455.1;17.8164;0
20191022050554383_ASU-R0_snap.fits;22.119;26518.1;17.8079;0
20191022050654458_ASU-R0_snap.fits;19.653;26531.2;13.3286;0
20191022050754533_ASU-R0_snap.fits;20.64;26490.2;19.1131;0
20191022050908431_ASU-R0_met.fits;20.2089;26481.4;158.961;0.341333
20191022050924133_ASU-R0_met.fits;19.1429;26518.1;106.085;0.170667
20191022050854607_ASU-R0_snap.fits;19.4815;26531.2;13.2055;0
20191022050954682_ASU-R0_snap.fits;18.6869;26504.9;17.802;0
20191022051054757_ASU-R0_snap.fits;16.0551;26494.6;18.6842;0
20191022051154831_ASU-R0_snap.fits;21.7309;26547.4;15.33;0
20191022051254906_ASU-R0_snap.fits;20.4124;26519.5;16.0643;0
20191022051354981_ASU-R0_snap.fits;16.5839;26510.7;17.8134;0
20191022051455055_ASU-R0_snap.fits;19.7316;26543;14.1789;0
20191022051601103_ASU-R0_met.fits;19.4987;26500.5;62.9195;0.170667
20191022051555130_ASU-R0_snap.fits;20.6327;26452.1;15.7393;0
20191022051717903_ASU-R0_met.fits;19.302;26529.8;40.0496;0.170667
20191022051655205_ASU-R0_snap.fits;18.3785;26497.6;18.4062;0
20191022051755279_ASU-R0_snap.fits;20.4074;26481.4;19.569;0
20191022051949285_ASU-R0_met.fits;16.6952;26485.8;59.6866;0.170667
20191022051855354_ASU-R0_snap.fits;20.6722;26544.4;15.6369;0
20191022051955429_ASU-R0_snap.fits;23.0859;26507.8;17.1305;0
20191022052055503_ASU-R0_snap.fits;18.2871;26506.3;20.0256;0
20191022052231077_ASU-R0_met.fits;20.7088;26490.2;64.6247;0.170667
20191022052155578_ASU-R0_snap.fits;20.994;26512.2;17.5347;0
20191022052255653_ASU-R0_snap.fits;23.5372;26518.1;20.3037;0
20191022052355727_ASU-R0_snap.fits;21.5176;26463.9;21.2875;0
20191022052502629_ASU-R0_met.fits;23.606;26490.2;119.175;0.512
20191022052455802_ASU-R0_snap.fits;20.8794;26494.6;13.1243;0
20191022052555877_ASU-R0_snap.fits;18.8785;26468.3;15.2339;0
20191022052746298_ASU-R0_met.fits;23.183;26510.7;49.5934;0.170667
20191022052655951_ASU-R0_snap.fits;21.7077;26540;17.3538;0
20191022052756026_ASU-R0_snap.fits;20.9457;26509.3;24.9156;0
20191022052856101_ASU-R0_snap.fits;20.9769;26488.8;18.636;0
20191022052956175_ASU-R0_snap.fits;23.6409;26456.5;21.086;0
20191022053131749_ASU-R0_met.fits;21.6464;26509.3;49.9252;0.170667
20191022053139599_ASU-R0_met.fits;18.811;26499;154.304;0.341333
20191022053056250_ASU-R0_snap.fits;21.4635;26540;20.1054;0
20191022053213391_ASU-R0_met.fits;19.0329;26502;39.2915;0.170667
20191022053156325_ASU-R0_snap.fits;23.454;26452.1;18.402;0
20191022053256399_ASU-R0_snap.fits;21.6103;26456.5;21.164;0
20191022053356474_ASU-R0_snap.fits;20.3394;26526.9;15.7247;0
20191022053456549_ASU-R0_snap.fits;19.7768;26466.8;18.8441;0
20191022053556623_ASU-R0_snap.fits;22.3163;26522.5;18.9387;0
20191022053657893_ASU-R0_met.fits;23.3877;26519.5;99.7027;0.853333
20191022053700794_ASU-R0_met.fits;18.0273;26499;45.1132;0.341333
20191022053656698_ASU-R0_snap.fits;23.4456;26502;20.7118;0
20191022053756773_ASU-R0_snap.fits;17.4104;26507.8;20.6772;0
20191022053941221_ASU-R0_met.fits;19.7777;26475.6;92.1363;0.341333
20191022053856847_ASU-R0_snap.fits;22.283;26453.6;18.108;0
20191022053956922_ASU-R0_snap.fits;18.4052;26493.2;16.0852;0
20191022054109626_ASU-R0_met.fits;17.9724;26525.4;74.226;1.024
20191022054056997_ASU-R0_snap.fits;22.072;26526.9;18.7757;0
20191022054237861_ASU-R0_met.fits;19.9973;26513.7;155.62;2.38933
20191022054157071_ASU-R0_snap.fits;20.2417;26456.5;21.803;0
20191022054257146_ASU-R0_snap.fits;22.8891;26544.4;21.2724;0
20191022054415823_ASU-R0_met.fits;21.5878;26506.3;100.557;0.170667
20191022054447567_ASU-R0_met.fits;19.2996;26507.8;41.7613;0.512
20191022054357221_ASU-R0_snap.fits;18.9438;26494.6;17.0716;0
20191022054503610_ASU-R0_met.fits;16.6673;26496.1;37.555;0.170667
20191022054457295_ASU-R0_snap.fits;16.4794;26459.5;15.0174;0
20191022054652154_ASU-R0_met.fits;19.9501;26503.4;58.3708;0.512
20191022054557370_ASU-R0_snap.fits;20.1552;26532.7;19.6502;0
20191022054734309_ASU-R0_met.fits;24.3107;26510.7;55.2821;0.170667
20191022054657445_ASU-R0_snap.fits;20.1332;26499;17.9622;0
20191022054845647_ASU-R0_met.fits;20.8809;26474.1;59.2773;0.341333
20191022054757519_ASU-R0_snap.fits;18.9779;26468.3;20.4963;0
20191022054857594_ASU-R0_snap.fits;20.3214;26490.2;16.1132;0
20191022055009615_ASU-R0_met.fits;21.1703;26463.9;55.6314;0.512
20191022054957669_ASU-R0_snap.fits;22.2853;26471.2;17.4725;0
20191022055105594_ASU-R0_met.fits;20.5406;26503.4;119.286;0.341333
20191022055057743_ASU-R0_snap.fits;19.7698;26512.2;17.0986;0
20191022055157818_ASU-R0_snap.fits;22.8386;26459.5;19.4634;0
20191022055257893_ASU-R0_snap.fits;16.1296;26493.2;18.8181;0
20191022055439781_ASU-R0_met.fits;20.0743;26490.2;46.7232;0.341333
20191022055357967_ASU-R0_snap.fits;19.2442;26487.3;12.3238;0
20191022055535759_ASU-R0_met.fits;24.0998;26506.3;54.6267;0.170667
20191022055547023_ASU-R0_met.fits;22.622;26502;115.227;0.341333
20191022055458042_ASU-R0_snap.fits;21.9879;26468.3;17.7734;0
20191022055558117_ASU-R0_snap.fits;18.4693;26540;18.1526;0
20191022055658191_ASU-R0_snap.fits;19.3116;26462.4;15.917;0
20191022055830522_ASU-R0_met.fits;19.9171;26510.7;45.7506;0.170667
20191022055758266_ASU-R0_snap.fits;21.0324;26525.4;22.5312;0
20191022055858341_ASU-R0_snap.fits;17.442;26477.1;16.3601;0
20191022055958415_ASU-R0_snap.fits;22.8392;26541.5;15.1141;0
