# file name; noise; peak f.; mag.; duration
20191022130029775_ASU-R0_snap.fits;27.1262;26547.4;23.9484;0
20191022130129850_ASU-R0_snap.fits;34.0336;26459.5;17.6458;0
20191022130236410_ASU-R0_met.fits;32.694;26494.6;70.0862;0.341333
20191022130229925_ASU-R0_snap.fits;29.437;26506.3;26.1092;0
20191022130329999_ASU-R0_snap.fits;28.1632;26475.6;19.3528;0
20191022130430074_ASU-R0_snap.fits;31.5998;26460.9;29.7393;0
20191022130530149_ASU-R0_snap.fits;32.4741;26487.3;27.2288;0
20191022130630223_ASU-R0_snap.fits;26.7886;26510.7;24.912;0
20191022130730298_ASU-R0_snap.fits;28.1937;26522.5;27.8846;0
20191022130830373_ASU-R0_snap.fits;30.4589;26466.8;25.7024;0
20191022130930447_ASU-R0_snap.fits;31.8531;26475.6;21.6223;0
20191022131030522_ASU-R0_snap.fits;30.4682;26475.6;26.313;0
20191022131130597_ASU-R0_snap.fits;33.1171;26493.2;29.9794;0
20191022131230671_ASU-R0_snap.fits;25.7835;26499;20.4357;0
20191022131330746_ASU-R0_snap.fits;26.6405;26543;29.3157;0
20191022131430821_ASU-R0_snap.fits;28.9795;26449.2;22.5633;0
20191022131530895_ASU-R0_snap.fits;26.7962;26513.7;20.718;0
20191022131630970_ASU-R0_snap.fits;27.0046;26543;28.4352;0
20191022131731045_ASU-R0_snap.fits;32.8823;26471.2;24.635;0
20191022131831119_ASU-R0_snap.fits;29.0198;26543;26.323;0
20191022131931194_ASU-R0_snap.fits;31.9204;26455.1;26.1237;0
20191022132120762_ASU-R0_met.fits;30.2016;26497.6;238.322;0.341333
20191022132031269_ASU-R0_snap.fits;26.8475;26487.3;29.8151;0
20191022132131343_ASU-R0_snap.fits;24.517;26537.1;27.7583;0
20191022132300431_ASU-R0_met.fits;30.1273;26512.2;128.011;0.341333
20191022132231418_ASU-R0_snap.fits;29.3665;26496.1;24.6749;0
20191022132331493_ASU-R0_snap.fits;27.7724;26503.4;26.8083;0
20191022132431567_ASU-R0_snap.fits;30.0884;26519.5;21.2619;0
20191022132531642_ASU-R0_snap.fits;32.7378;26465.3;22.801;0
20191022132631717_ASU-R0_snap.fits;34.8501;26450.7;29.0915;0
20191022132731791_ASU-R0_snap.fits;37.3298;26528.3;27.523;0
20191022132831866_ASU-R0_snap.fits;55.1647;26450.7;31.5694;0
20191022132931941_ASU-R0_snap.fits;52.7682;26518.1;31.773;0
20191022133032015_ASU-R0_snap.fits;55.3185;26509.3;39.708;0
20191022133132090_ASU-R0_snap.fits;45.2987;26450.7;54.2056;0
20191022133232165_ASU-R0_snap.fits;52.479;26528.3;49.9202;0
20191022133332239_ASU-R0_snap.fits;41.9925;26465.3;37.3111;0
20191022133448527_ASU-R0_met.fits;49.1646;26469.7;458.375;0.341333
20191022133432314_ASU-R0_snap.fits;53.5843;26507.8;34.5798;0
20191022133532389_ASU-R0_snap.fits;43.7278;26466.8;40.8244;0
20191022133632463_ASU-R0_snap.fits;44.9169;26453.6;33.1824;0
20191022133732538_ASU-R0_snap.fits;39.7661;26478.5;23.7346;0
20191022133832613_ASU-R0_snap.fits;40.0845;26522.5;35.3301;0
20191022133932687_ASU-R0_snap.fits;37.1266;26453.6;28.6426;0
20191022134041978_ASU-R0_met.fits;38.0388;26469.7;106.846;0.170667
20191022134032762_ASU-R0_snap.fits;30.3245;26500.5;32.6248;0
20191022134132837_ASU-R0_snap.fits;27.3967;26488.8;24.5106;0
20191022134232911_ASU-R0_snap.fits;33.4155;26469.7;35.7941;0
20191022134332986_ASU-R0_snap.fits;24.8203;26482.9;20.5398;0
20191022134433061_ASU-R0_snap.fits;33.613;26518.1;25.3599;0
20191022134533135_ASU-R0_snap.fits;32.1778;26544.4;36.8749;0
20191022134633210_ASU-R0_snap.fits;29.6079;26488.8;27.2522;0
20191022134734309_ASU-R0_met.fits;29.4836;26499;87.4428;0.170667
20191022134810661_ASU-R0_met.fits;30.2036;26526.9;67.2935;0.170667
20191022134733285_ASU-R0_snap.fits;27.4615;26480;32.8066;0
20191022134833359_ASU-R0_snap.fits;31.3878;26523.9;31.8297;0
20191022134933434_ASU-R0_snap.fits;31.0847;26458;22.3408;0
20191022135033509_ASU-R0_snap.fits;30.5252;26522.5;24.1243;0
20191022135134437_ASU-R0_met.fits;25.9392;26493.2;89.0738;0.170667
20191022135133583_ASU-R0_snap.fits;31.0369;26482.9;27.5375;0
20191022135233658_ASU-R0_snap.fits;31.6795;26474.1;28.5893;0
20191022135410597_ASU-R0_met.fits;31.6219;26521;76.0432;0.341333
20191022135333733_ASU-R0_snap.fits;34.2313;26496.1;32.4734;0
20191022135433807_ASU-R0_snap.fits;27.1448;26507.8;17.811;0
20191022135533882_ASU-R0_snap.fits;34.0372;26503.4;25.1579;0
20191022135633957_ASU-R0_snap.fits;28.003;26477.1;25.5104;0
20191022135734031_ASU-R0_snap.fits;37.695;26453.6;28.2729;0
20191022135834106_ASU-R0_snap.fits;29.5888;26532.7;25.689;0
20191022135934181_ASU-R0_snap.fits;24.1971;26506.3;19.0275;0
