# file name; noise; peak f.; mag.; duration
20191022220010021_ASU-R0_snap.fits;23.4854;26497.6;25.4886;0
20191022220110095_ASU-R0_snap.fits;22.9938;26516.6;18.1674;0
20191022220210170_ASU-R0_snap.fits;26.5193;26477.1;18.1682;0
20191022220310245_ASU-R0_snap.fits;29.1096;26453.6;19.9181;0
20191022220432165_ASU-R0_met.fits;28.1115;26513.7;89.7401;0.512
20191022220410319_ASU-R0_snap.fits;25.3979;26516.6;25.7048;0
20191022220510394_ASU-R0_snap.fits;26.0858;26518.1;21.7076;0
20191022220610469_ASU-R0_snap.fits;25.4453;26526.9;19.87;0
20191022220710543_ASU-R0_snap.fits;32.2942;26466.8;18.7721;0
20191022220811471_ASU-R0_met.fits;24.9385;26449.2;68.3618;2.048
20191022220810618_ASU-R0_snap.fits;30.4967;26460.9;30.5595;0
20191022220910693_ASU-R0_snap.fits;27.5925;26469.7;28.2414;0
20191022221042853_ASU-R0_met.fits;26.8174;26513.7;65.7294;0.170667
20191022221010767_ASU-R0_snap.fits;27.8933;26456.5;23.5918;0
20191022221110842_ASU-R0_snap.fits;29.9727;26449.2;22.6963;0
20191022221252901_ASU-R0_met.fits;27.3993;26499;63.6565;0.170667
20191022221255119_ASU-R0_met.fits;27.1991;26503.4;98.1757;0.170667
20191022221210917_ASU-R0_snap.fits;29.2989;26450.7;31.507;0
20191022221310991_ASU-R0_snap.fits;28.4725;26482.9;24.4274;0
20191022221411066_ASU-R0_snap.fits;26.6873;26510.7;24.6215;0
20191022221511141_ASU-R0_snap.fits;25.293;26485.8;26.0251;0
20191022221611045_ASU-R0_met.fits;30.8899;26487.3;98.7483;0.170667
20191022221611215_ASU-R0_snap.fits;23.2728;26450.7;24.277;0
20191022221711290_ASU-R0_snap.fits;30.4199;26547.4;17.9232;0
20191022221811365_ASU-R0_snap.fits;30.0908;26474.1;25.4482;0
20191022221911439_ASU-R0_snap.fits;30.6039;26450.7;25.7413;0
20191022222011514_ASU-R0_snap.fits;31.0186;26452.1;22.5759;0
20191022222142991_ASU-R0_met.fits;25.7071;26504.9;79.972;0.512
20191022222111589_ASU-R0_snap.fits;24.766;26531.2;31.4262;0
20191022222211663_ASU-R0_snap.fits;28.5647;26465.3;21.2918;0
20191022222311738_ASU-R0_snap.fits;27.1331;26490.2;23.079;0
20191022222411813_ASU-R0_snap.fits;31.3347;26462.4;28.9908;0
20191022222511887_ASU-R0_snap.fits;25.6567;26543;28.5427;0
20191022222611962_ASU-R0_snap.fits;25.7153;26528.3;24.4873;0
20191022222751631_ASU-R0_met.fits;25.0164;26506.3;157.004;0.512
20191022222712037_ASU-R0_snap.fits;22.8705;26540;29.8541;0
20191022222812111_ASU-R0_snap.fits;26.3328;26497.6;24.4425;0
20191022222912186_ASU-R0_snap.fits;23.5324;26531.2;24.7575;0
20191022223012261_ASU-R0_snap.fits;27.0588;26537.1;18.0225;0
20191022223202170_ASU-R0_met.fits;24.087;26502;92.6565;0.341333
20191022223112335_ASU-R0_snap.fits;27.4659;26519.5;23.044;0
20191022223244325_ASU-R0_met.fits;25.2157;26487.3;66.0361;0.170667
20191022223212410_ASU-R0_snap.fits;25.5828;26512.2;25.9347;0
20191022223312485_ASU-R0_snap.fits;26.2075;26468.3;28.6486;0
20191022223412559_ASU-R0_snap.fits;25.0358;26535.6;25.8643;0
20191022223537381_ASU-R0_met.fits;26.9038;26512.2;116.381;0.341333
20191022223512634_ASU-R0_snap.fits;27.6181;26485.8;27.8888;0
20191022223610831_ASU-R0_met.fits;26.5782;26547.4;63.0273;0.341333
20191022223612709_ASU-R0_snap.fits;32.7397;26466.8;23.288;0
20191022223712783_ASU-R0_snap.fits;25.857;26490.2;23.5144;0
20191022223816613_ASU-R0_met.fits;22.9181;26497.6;52.539;0.170667
20191022223812858_ASU-R0_snap.fits;30.6443;26469.7;27.5378;0
20191022223912933_ASU-R0_snap.fits;31.9498;26453.6;26.6254;0
20191022224013007_ASU-R0_snap.fits;29.4326;26543;22.0895;0
20191022224113082_ASU-R0_snap.fits;28.905;26488.8;17.6167;0
20191022224213157_ASU-R0_snap.fits;25.6792;26484.4;28.0117;0
20191022224313231_ASU-R0_snap.fits;26.6921;26504.9;27.0773;0
20191022224413306_ASU-R0_snap.fits;30.9218;26528.3;18.2452;0
20191022224513381_ASU-R0_snap.fits;24.2946;26503.4;25.4347;0
20191022224613455_ASU-R0_snap.fits;28.8591;26452.1;23.6166;0
20191022224713530_ASU-R0_snap.fits;31.3008;26474.1;20.8715;0
20191022224813605_ASU-R0_snap.fits;30.384;26480;32.3137;0
20191022224922383_ASU-R0_met.fits;23.9445;26512.2;51.3995;0.170667
20191022224913679_ASU-R0_snap.fits;28.8211;26453.6;24.2493;0
20191022225013754_ASU-R0_snap.fits;31.9107;26512.2;19.4658;0
20191022225113829_ASU-R0_snap.fits;30.1917;26525.4;22.9759;0
20191022225259471_ASU-R0_met.fits;27.5931;26503.4;111.636;0.341333
20191022225213903_ASU-R0_snap.fits;26.0409;26521;26.5744;0
20191022225313978_ASU-R0_snap.fits;31.063;26535.6;18.3844;0
20191022225457061_ASU-R0_met.fits;27.7974;26500.5;58.949;0.341333
20191022225414053_ASU-R0_snap.fits;28.6674;26490.2;25.1515;0
20191022225514127_ASU-R0_snap.fits;28.8291;26477.1;31.2576;0
20191022225614202_ASU-R0_snap.fits;25.9899;26474.1;20.9834;0
20191022225714277_ASU-R0_snap.fits;25.9118;26523.9;24.2711;0
20191022225818447_ASU-R0_met.fits;27.0998;26515.1;274.795;1.70667
20191022225908623_ASU-R0_met.fits;27.9626;26507.8;391.137;0.341333
20191022225814351_ASU-R0_snap.fits;27.3146;26545.9;23.8335;0
20191022225914426_ASU-R0_snap.fits;26.9554;26525.4;31.6963;0
