# file name; noise; peak f.; mag.; duration
20191022190056655_ASU-R0_snap.fits;28.9706;26466.8;26.2669;0
20191022190156730_ASU-R0_snap.fits;26.727;26531.2;22.6475;0
20191022190331279_ASU-R0_met.fits;27.4266;26528.3;59.2491;0.341333
20191022190256805_ASU-R0_snap.fits;24.2872;26474.1;15.8506;0
20191022190356879_ASU-R0_snap.fits;25.2211;26522.5;21.6353;0
20191022190456954_ASU-R0_snap.fits;27.9275;26518.1;20.9423;0
20191022190557029_ASU-R0_snap.fits;27.8643;26545.9;23.447;0
20191022190657103_ASU-R0_snap.fits;27.793;26458;21.0942;0
20191022190757178_ASU-R0_snap.fits;26.6728;26509.3;21.244;0
20191022190857253_ASU-R0_snap.fits;27.8708;26449.2;23.1566;0
20191022190957327_ASU-R0_snap.fits;27.0441;26507.8;23.0566;0
20191022191057402_ASU-R0_snap.fits;27.2509;26466.8;20.7385;0
20191022191157477_ASU-R0_snap.fits;24.1745;26468.3;20.5345;0
20191022191257551_ASU-R0_snap.fits;26.7046;26502;24.6012;0
20191022191357626_ASU-R0_snap.fits;24.3191;26547.4;20.8773;0
20191022191457701_ASU-R0_snap.fits;30.2123;26456.5;21.4229;0
20191022191557775_ASU-R0_snap.fits;27.7761;26509.3;16.8461;0
20191022191657850_ASU-R0_snap.fits;24.9987;26477.1;24.5133;0
20191022191843493_ASU-R0_met.fits;20.9738;26502;57.3236;0.512
20191022191757925_ASU-R0_snap.fits;26.5353;26545.9;23.9503;0
20191022191916943_ASU-R0_met.fits;28.8963;26493.2;132.131;0.341333
20191022191857999_ASU-R0_snap.fits;28.582;26481.4;24.4027;0
20191022191958074_ASU-R0_snap.fits;28.9001;26516.6;20.593;0
20191022192058149_ASU-R0_snap.fits;29.1766;26468.3;26.8844;0
20191022192158223_ASU-R0_snap.fits;27.5423;26545.9;20.9357;0
20191022192258298_ASU-R0_snap.fits;28.2859;26494.6;18.5145;0
20191022192433701_ASU-R0_met.fits;28.5439;26500.5;158.071;0.170667
20191022192358373_ASU-R0_snap.fits;25.8959;26525.4;22.9412;0
20191022192458447_ASU-R0_snap.fits;27.5336;26450.7;26.1813;0
20191022192639311_ASU-R0_met.fits;27.4633;26513.7;56.2559;0.170667
20191022192558522_ASU-R0_snap.fits;26.8887;26529.8;22.3565;0
20191022192658597_ASU-R0_snap.fits;28.3751;26449.2;24.5943;0
20191022192758671_ASU-R0_snap.fits;27.2505;26534.2;27.019;0
20191022192858746_ASU-R0_snap.fits;27.092;26477.1;29.5997;0
20191022192958821_ASU-R0_snap.fits;26.0244;26544.4;22.0807;0
20191022193058895_ASU-R0_snap.fits;27.8095;26499;20.8067;0
20191022193158970_ASU-R0_snap.fits;26.7046;26516.6;24.8886;0
20191022193259045_ASU-R0_snap.fits;31.5667;26466.8;19.2136;0
20191022193359119_ASU-R0_snap.fits;28.2507;26504.9;23.107;0
20191022193519845_ASU-R0_met.fits;26.0339;26491.7;76.6595;0.170667
20191022193459194_ASU-R0_snap.fits;26.9544;26459.5;22.5914;0
20191022193559269_ASU-R0_snap.fits;25.1914;26471.2;26.9489;0
20191022193659343_ASU-R0_snap.fits;27.9778;26540;24.855;0
20191022193759418_ASU-R0_snap.fits;28.9356;26468.3;16.9354;0
20191022193859493_ASU-R0_snap.fits;25.9543;26506.3;20.1408;0
20191022193959567_ASU-R0_snap.fits;24.9855;26472.7;22.3475;0
20191022194059642_ASU-R0_snap.fits;26.8009;26510.7;18.8706;0
20191022194159717_ASU-R0_snap.fits;28.5754;26484.4;22.9607;0
20191022194259791_ASU-R0_snap.fits;28.4073;26478.5;22.355;0
20191022194359866_ASU-R0_snap.fits;23.2647;26510.7;34.014;0
20191022194459941_ASU-R0_snap.fits;25.47;26515.1;27.5741;0
20191022194600015_ASU-R0_snap.fits;33.2625;26499;26.1475;0
20191022194700090_ASU-R0_snap.fits;32.4896;26522.5;26.178;0
20191022194800165_ASU-R0_snap.fits;28.4717;26459.5;25.9728;0
20191022194900239_ASU-R0_snap.fits;32.0512;26484.4;27.2552;0
20191022195000314_ASU-R0_snap.fits;26.4626;26532.7;22.5013;0
20191022195123258_ASU-R0_met.fits;31.1274;26507.8;65.3925;0.341333
20191022195156879_ASU-R0_met.fits;30.2282;26500.5;119.814;0.341333
20191022195100389_ASU-R0_snap.fits;27.1392;26472.7;26.1251;0
20191022195236986_ASU-R0_met.fits;29.2389;26506.3;75.2944;0.170667
20191022195246202_ASU-R0_met.fits;25.391;26497.6;51.3423;0.170667
20191022195200463_ASU-R0_snap.fits;29.1255;26494.6;28.5319;0
20191022195300538_ASU-R0_snap.fits;31.8275;26485.8;23.1862;0
20191022195400613_ASU-R0_snap.fits;28.6522;26452.1;23.1305;0
20191022195500687_ASU-R0_snap.fits;31.6874;26538.6;23.8743;0
20191022195644111_ASU-R0_met.fits;29.4006;26496.1;101.55;0.170667
20191022195652645_ASU-R0_met.fits;30.2281;26499;64.9931;0.170667
20191022195600762_ASU-R0_snap.fits;32.586;26531.2;21.33;0
20191022195735482_ASU-R0_met.fits;26.4702;26494.6;69.9984;0.170667
20191022195700837_ASU-R0_snap.fits;25.0762;26482.9;23.2596;0
20191022195806714_ASU-R0_met.fits;27.9996;26496.1;95.944;0.341333
20191022195800911_ASU-R0_snap.fits;34.9721;26513.7;21.0909;0
20191022195900986_ASU-R0_snap.fits;27.4036;26480;24.2766;0
