# file name; noise; peak f.; mag.; duration
20191022020040570_ASU-R0_snap.fits;24.9107;26516.6;17.4144;0
20191022020140645_ASU-R0_snap.fits;20.9492;26547.4;21.8994;0
20191022020240719_ASU-R0_snap.fits;19.9156;26460.9;19.3148;0
20191022020341647_ASU-R0_met.fits;24.0779;26460.9;139.422;0.170667
20191022020340794_ASU-R0_snap.fits;22.9663;26541.5;20.8373;0
20191022020440869_ASU-R0_snap.fits;22.9907;26499;16.4518;0
20191022020540943_ASU-R0_snap.fits;20.0708;26543;19.5473;0
20191022020641018_ASU-R0_snap.fits;21.5176;26475.6;17.105;0
20191022020739045_ASU-R0_met.fits;26.3172;26506.3;299.037;0.682667
20191022020741093_ASU-R0_snap.fits;25.2014;26529.8;19.9996;0
20191022020841167_ASU-R0_snap.fits;21.0209;26545.9;21.769;0
20191022020959162_ASU-R0_met.fits;19.1387;26510.7;47.854;0.170667
20191022020941242_ASU-R0_snap.fits;23.7654;26521;15.4084;0
20191022021041317_ASU-R0_snap.fits;21.8411;26481.4;22.5303;0
20191022021152655_ASU-R0_met.fits;22.9371;26491.7;101.072;0.341333
20191022021141391_ASU-R0_snap.fits;24.4519;26532.7;15.3607;0
20191022021241466_ASU-R0_snap.fits;24.8791;26474.1;16.4549;0
20191022021357925_ASU-R0_met.fits;21.6446;26503.4;64.5579;0.170667
20191022021341541_ASU-R0_snap.fits;23.1087;26452.1;15.1926;0
20191022021441615_ASU-R0_snap.fits;22.609;26499;17.7473;0
20191022021541690_ASU-R0_snap.fits;23.1014;26519.5;24.0885;0
20191022021642106_ASU-R0_met.fits;22.3061;26477.1;46.2071;0.170667
20191022021707023_ASU-R0_met.fits;21.8352;26516.6;49.3062;0.170667
20191022021641765_ASU-R0_snap.fits;21.8553;26537.1;17.3255;0
20191022021753103_ASU-R0_met.fits;21.9043;26488.8;183.212;0.512
20191022021823823_ASU-R0_met.fits;22.5869;26500.5;49.6828;0.170667
20191022021741839_ASU-R0_snap.fits;23.451;26450.7;25.1212;0
20191022021847546_ASU-R0_met.fits;22.9023;26496.1;45.9497;0.341333
20191022021841914_ASU-R0_snap.fits;23.694;26481.4;18.2917;0
20191022021941989_ASU-R0_snap.fits;21.098;26534.2;22.0837;0
20191022022042063_ASU-R0_snap.fits;20.6628;26509.3;21.7516;0
20191022022145381_ASU-R0_met.fits;20.9912;26488.8;137.193;3.584
20191022022151866_ASU-R0_met.fits;20.3802;26472.7;40.9034;0.512
20191022022202277_ASU-R0_met.fits;22.0084;26496.1;64.2842;0.170667
20191022022142138_ASU-R0_snap.fits;22.805;26544.4;18.6923;0
20191022022242213_ASU-R0_snap.fits;24.6571;26522.5;16.6042;0
20191022022347237_ASU-R0_met.fits;24.7501;26475.6;54.8385;0.170667
20191022022411983_ASU-R0_met.fits;21.4097;26488.8;44.4014;0.170667
20191022022342287_ASU-R0_snap.fits;23.1199;26522.5;21.7627;0
20191022022442362_ASU-R0_snap.fits;22.6614;26512.2;18.0399;0
20191022022542437_ASU-R0_snap.fits;16.264;26544.4;22.8614;0
20191022022642511_ASU-R0_snap.fits;21.0018;26503.4;18.5717;0
20191022022823887_ASU-R0_met.fits;18.4745;26465.3;40.8306;0.341333
20191022022742586_ASU-R0_snap.fits;21.5439;26519.5;13.2978;0
20191022022842661_ASU-R0_snap.fits;20.6922;26502;28.3621;0
20191022023030010_ASU-R0_met.fits;20.1608;26538.6;41.0326;0.170667
20191022022942735_ASU-R0_snap.fits;20.4376;26487.3;22.8421;0
20191022023103461_ASU-R0_met.fits;28.0792;26490.2;135.539;0.341333
20191022023042810_ASU-R0_snap.fits;22.4132;26475.6;17.5585;0
20191022023142885_ASU-R0_snap.fits;22.4746;26504.9;17.4685;0
20191022023318458_ASU-R0_met.fits;26.9628;26487.3;88.3862;0.170667
20191022023322213_ASU-R0_met.fits;22.1577;26475.6;80.1588;0.341333
20191022023242959_ASU-R0_snap.fits;21.8633;26509.3;20.5873;0
20191022023343034_ASU-R0_snap.fits;22.0847;26462.4;14.3776;0
20191022023515877_ASU-R0_met.fits;22.7062;26497.6;58.1556;0.341333
20191022023443109_ASU-R0_snap.fits;20.0592;26543;17.1345;0
20191022023559226_ASU-R0_met.fits;24.2923;26503.4;67.7415;0.170667
20191022023543183_ASU-R0_snap.fits;24.1913;26456.5;17.3141;0
20191022023643258_ASU-R0_snap.fits;23.3282;26480;16.5801;0
20191022023743333_ASU-R0_snap.fits;26.4107;26471.2;14.5671;0
20191022023912079_ASU-R0_met.fits;21.3345;26502;47.655;0.170667
20191022023843407_ASU-R0_snap.fits;23.199;26488.8;20.1478;0
20191022023943482_ASU-R0_snap.fits;23.8016;26452.1;33.0217;0
20191022024057210_ASU-R0_met.fits;20.9741;26460.9;61.2178;0.341333
20191022024043557_ASU-R0_snap.fits;20.8317;26509.3;24.7734;0
20191022024143631_ASU-R0_snap.fits;22.213;26499;18.0714;0
20191022024252410_ASU-R0_met.fits;20.1655;26491.7;52.9503;0.170667
20191022024243706_ASU-R0_snap.fits;19.4272;26491.7;18.898;0
20191022024342586_ASU-R0_met.fits;21.3803;26494.6;85.5357;0.341333
20191022024343781_ASU-R0_snap.fits;18.6772;26459.5;21.4942;0
20191022024443855_ASU-R0_snap.fits;22.5053;26543;19.339;0
20191022024543930_ASU-R0_snap.fits;20.244;26472.7;19.3693;0
20191022024644005_ASU-R0_snap.fits;21.6515;26493.2;21.5961;0
20191022024807461_ASU-R0_met.fits;20.1147;26491.7;53.3288;0.512
20191022024744079_ASU-R0_snap.fits;23.7222;26541.5;14.3103;0
20191022024844154_ASU-R0_snap.fits;24.2405;26543;17.4982;0
20191022024944229_ASU-R0_snap.fits;22.7075;26453.6;17.2007;0
20191022025044303_ASU-R0_snap.fits;20.2807;26493.2;22.3962;0
20191022025144378_ASU-R0_snap.fits;21.9453;26452.1;19.6923;0
20191022025244453_ASU-R0_snap.fits;22.5982;26502;16.5946;0
20191022025413711_ASU-R0_met.fits;22.9306;26502;46.6598;0.170667
20191022025344527_ASU-R0_snap.fits;23.5969;26462.4;26.1285;0
20191022025444602_ASU-R0_snap.fits;23.057;26497.6;15.9679;0
20191022025544677_ASU-R0_snap.fits;20.569;26496.1;16.8668;0
20191022025713423_ASU-R0_met.fits;27.3725;26481.4;171.007;1.70667
20191022025644751_ASU-R0_snap.fits;25.2011;26472.7;22.6418;0
20191022025744826_ASU-R0_snap.fits;23.6586;26469.7;14.7447;0
20191022025844901_ASU-R0_snap.fits;26.9743;26459.5;14.0107;0
20191022025944975_ASU-R0_snap.fits;24.1641;26463.9;18.2435;0
