# file name; noise; peak f.; mag.; duration
20191022010036090_ASU-R0_snap.fits;22.2934;26466.8;21.8534;0
20191022010136165_ASU-R0_snap.fits;21.4221;26541.5;22.6718;0
20191022010236239_ASU-R0_snap.fits;23.566;26453.6;22.1899;0
20191022010336314_ASU-R0_snap.fits;25.0909;26465.3;20.0799;0
20191022010436389_ASU-R0_snap.fits;24.5806;26547.4;20.721;0
20191022010536463_ASU-R0_snap.fits;24.1789;26537.1;26.9204;0
20191022010721082_ASU-R0_met.fits;24.0814;26499;119.263;0.170667
20191022010636538_ASU-R0_snap.fits;23.1975;26534.2;20.0934;0
20191022010736613_ASU-R0_snap.fits;19.1273;26510.7;23.4807;0
20191022010836687_ASU-R0_snap.fits;20.8446;26540;16.2671;0
20191022010936762_ASU-R0_snap.fits;23.1628;26478.5;22.531;0
20191022011036837_ASU-R0_snap.fits;24.5087;26469.7;19.3671;0
20191022011202170_ASU-R0_met.fits;24.8568;26516.6;73.5966;0.170667
20191022011136911_ASU-R0_snap.fits;22.1187;26512.2;17.3698;0
20191022011236986_ASU-R0_snap.fits;24.1481;26450.7;21.2147;0
20191022011337061_ASU-R0_snap.fits;25.7916;26516.6;23.2394;0
20191022011437135_ASU-R0_snap.fits;23.9464;26456.5;21.1532;0
20191022011548133_ASU-R0_met.fits;23.5675;26513.7;48.192;0.170667
20191022011537210_ASU-R0_snap.fits;24.9687;26509.3;20.8628;0
20191022011709882_ASU-R0_met.fits;22.0642;26481.4;47.214;0.170667
20191022011637285_ASU-R0_snap.fits;19.8678;26493.2;19.7526;0
20191022011737359_ASU-R0_snap.fits;22.9649;26494.6;18.5349;0
20191022011932901_ASU-R0_met.fits;29.2166;26491.7;67.038;1.024
20191022011837434_ASU-R0_snap.fits;21.6484;26526.9;18.3386;0
20191022011937509_ASU-R0_snap.fits;23.4526;26450.7;23.909;0
20191022012037583_ASU-R0_snap.fits;25.1097;26500.5;19.032;0
20191022012208378_ASU-R0_met.fits;21.7257;26493.2;109.401;0.341333
20191022012137658_ASU-R0_snap.fits;21.7781;26474.1;18.0021;0
20191022012237733_ASU-R0_snap.fits;27.0441;26509.3;19.6951;0
20191022012416890_ASU-R0_met.fits;25.63;26522.5;80.4694;0.170667
20191022012337807_ASU-R0_snap.fits;22.6995;26510.7;19.6368;0
20191022012437882_ASU-R0_snap.fits;22.2356;26456.5;20.0317;0
20191022012537957_ASU-R0_snap.fits;27.6688;26471.2;18.1179;0
20191022012711141_ASU-R0_met.fits;24.0802;26516.6;115.656;0.170667
20191022012638031_ASU-R0_snap.fits;27.7294;26535.6;18.7254;0
20191022012824015_ASU-R0_met.fits;19.703;26513.7;98.6263;0.341333
20191022012738106_ASU-R0_snap.fits;22.3446;26472.7;16.6949;0
20191022012838181_ASU-R0_snap.fits;19.5921;26528.3;17.0192;0
20191022012938255_ASU-R0_snap.fits;20.6089;26452.1;18.8668;0
20191022013118095_ASU-R0_met.fits;21.2358;26513.7;109.356;0.170667
20191022013038330_ASU-R0_snap.fits;25.6469;26459.5;17.9803;0
20191022013138405_ASU-R0_snap.fits;26.4439;26452.1;15.8827;0
20191022013238479_ASU-R0_snap.fits;19.209;26493.2;22.796;0
20191022013341455_ASU-R0_met.fits;23.9702;26513.7;95.692;0.341333
20191022013345893_ASU-R0_met.fits;21.3528;26497.6;237.573;0.341333
20191022013416271_ASU-R0_met.fits;21.8966;26500.5;50.1847;1.70667
20191022013429583_ASU-R0_met.fits;21.0467;26450.7;137.724;0.341333
20191022013338554_ASU-R0_snap.fits;23.9868;26534.2;21.1652;0
20191022013512079_ASU-R0_met.fits;19.4907;26503.4;60.94;0.170667
20191022013438629_ASU-R0_snap.fits;24.1557;26507.8;24.1456;0
20191022013538703_ASU-R0_snap.fits;21.5292;26502;19.0202;0
20191022013638778_ASU-R0_snap.fits;22.9614;26496.1;22.8963;0
20191022013738853_ASU-R0_snap.fits;20.9919;26528.3;17.9216;0
20191022013838927_ASU-R0_snap.fits;24.0565;26540;17.531;0
20191022013939002_ASU-R0_snap.fits;21.5575;26463.9;16.3348;0
20191022014040271_ASU-R0_met.fits;23.8233;26523.9;68.658;0.170667
20191022014039077_ASU-R0_snap.fits;21.2089;26545.9;20.6624;0
20191022014233935_ASU-R0_met.fits;21.4154;26502;170.628;0.512
20191022014139151_ASU-R0_snap.fits;21.3446;26515.1;18.6761;0
20191022014239226_ASU-R0_snap.fits;23.701;26529.8;20.7809;0
20191022014339301_ASU-R0_snap.fits;22.2302;26545.9;19.9848;0
20191022014439375_ASU-R0_snap.fits;24.2983;26466.8;20.6065;0
20191022014539450_ASU-R0_snap.fits;19.0074;26485.8;20.7439;0
20191022014639525_ASU-R0_snap.fits;21.2894;26477.1;14.9591;0
20191022014739599_ASU-R0_snap.fits;22.6275;26459.5;17.2387;0
20191022014839674_ASU-R0_snap.fits;23.3752;26452.1;17.4119;0
20191022014939749_ASU-R0_snap.fits;22.8057;26509.3;17.7238;0
20191022015126927_ASU-R0_met.fits;21.9678;26497.6;72.7275;0.341333
20191022015039823_ASU-R0_snap.fits;24.9377;26531.2;14.8869;0
20191022015139898_ASU-R0_snap.fits;19.9751;26458;19.5623;0
20191022015318373_ASU-R0_met.fits;19.7203;26497.6;182.141;0.512
20191022015328442_ASU-R0_met.fits;20.9635;26500.5;60.297;0.341333
20191022015239973_ASU-R0_snap.fits;23.2046;26484.4;18.9586;0
20191022015417594_ASU-R0_met.fits;19.3185;26493.2;105.916;0.341333
20191022015340047_ASU-R0_snap.fits;21.27;26507.8;17.223;0
20191022015441317_ASU-R0_met.fits;23.2873;26493.2;52.0975;0.341333
20191022015440122_ASU-R0_snap.fits;22.3885;26472.7;18.3011;0
20191022015540197_ASU-R0_snap.fits;15.8914;26509.3;19.372;0
20191022015640271_ASU-R0_snap.fits;17.3727;26513.7;21.1679;0
20191022015806629_ASU-R0_met.fits;21.3454;26494.6;43.2742;0.341333
20191022015740346_ASU-R0_snap.fits;18.6854;26513.7;15.5128;0
20191022015840421_ASU-R0_snap.fits;19.9385;26528.3;19.2529;0
20191022015940495_ASU-R0_snap.fits;24.366;26515.1;21.7959;0
