# file name; noise; peak f.; mag.; duration
20191022120003109_ASU-R0_met.fits;27.0976;26488.8;174.424;0.341333
20191022120025295_ASU-R0_snap.fits;32.3703;26460.9;29.2925;0
20191022120125370_ASU-R0_snap.fits;34.3403;26449.2;27.4976;0
20191022120225445_ASU-R0_snap.fits;27.4132;26506.3;23.2177;0
20191022120325519_ASU-R0_snap.fits;25.7979;26469.7;26.8738;0
20191022120425594_ASU-R0_snap.fits;28.2307;26521;18.8095;0
20191022120525669_ASU-R0_snap.fits;28.6333;26459.5;31.135;0
20191022120656122_ASU-R0_met.fits;26.1156;26494.6;54.2245;0.170667
20191022120704826_ASU-R0_met.fits;30.3192;26500.5;191.709;0.512
20191022120625743_ASU-R0_snap.fits;29.1695;26455.1;26.0749;0
20191022120725818_ASU-R0_snap.fits;27.9947;26512.2;30.1079;0
20191022120825893_ASU-R0_snap.fits;31.5892;26516.6;23.3763;0
20191022121012730_ASU-R0_met.fits;27.4802;26538.6;66.4207;0.170667
20191022120925967_ASU-R0_snap.fits;26.8617;26472.7;24.7099;0
20191022121031845_ASU-R0_met.fits;28.89;26532.7;65.9334;0.341333
20191022121026042_ASU-R0_snap.fits;29.3491;26471.2;28.9561;0
20191022121126117_ASU-R0_snap.fits;30.519;26522.5;25.8872;0
20191022121226191_ASU-R0_snap.fits;27.3627;26515.1;25.354;0
20191022121326266_ASU-R0_snap.fits;27.9613;26493.2;35.1948;0
20191022121426341_ASU-R0_snap.fits;27.0039;26522.5;26.6775;0
20191022121533071_ASU-R0_met.fits;31.9334;26485.8;71.7746;0.170667
20191022121526415_ASU-R0_snap.fits;24.7226;26516.6;27.8552;0
20191022121626490_ASU-R0_snap.fits;27.5523;26450.7;21.0068;0
20191022121726565_ASU-R0_snap.fits;29.0784;26529.8;26.3034;0
20191022121826639_ASU-R0_snap.fits;27.3986;26469.7;20.2761;0
20191022121926714_ASU-R0_snap.fits;28.3113;26510.7;20.8683;0
20191022122026789_ASU-R0_snap.fits;29.9674;26487.3;23.1059;0
20191022122134714_ASU-R0_met.fits;28.6776;26459.5;67.7735;0.170667
20191022122126863_ASU-R0_snap.fits;34.1822;26480;33.7903;0
20191022122226938_ASU-R0_snap.fits;34.5931;26460.9;24.2262;0
20191022122416506_ASU-R0_met.fits;27.7177;26528.3;62.9693;0.341333
20191022122327013_ASU-R0_snap.fits;32.993;26488.8;21.7206;0
20191022122427087_ASU-R0_snap.fits;27.5918;26484.4;25.3723;0
20191022122527162_ASU-R0_snap.fits;27.0876;26456.5;25.815;0
20191022122627237_ASU-R0_snap.fits;30.7411;26482.9;28.757;0
20191022122727311_ASU-R0_snap.fits;29.1997;26450.7;25.0431;0
20191022122827386_ASU-R0_snap.fits;29.4725;26463.9;25.4278;0
20191022122939578_ASU-R0_met.fits;28.1579;26491.7;105.999;0.170667
20191022122927461_ASU-R0_snap.fits;27.3352;26509.3;23.5288;0
20191022123027535_ASU-R0_snap.fits;33.9636;26488.8;30.3527;0
20191022123127610_ASU-R0_snap.fits;29.4208;26531.2;28.9566;0
20191022123227685_ASU-R0_snap.fits;29.6851;26532.7;27.9605;0
20191022123327759_ASU-R0_snap.fits;31.4713;26455.1;24.7026;0
20191022123427834_ASU-R0_snap.fits;28.0057;26509.3;34.7326;0
20191022123527909_ASU-R0_snap.fits;27.4692;26462.4;28.5646;0
20191022123627983_ASU-R0_snap.fits;32.257;26490.2;25.5482;0
20191022123728058_ASU-R0_snap.fits;35.1725;26512.2;26.6367;0
20191022123828986_ASU-R0_met.fits;29.7249;26500.5;98.6745;0.170667
20191022123828133_ASU-R0_snap.fits;25.809;26512.2;25.4719;0
20191022123928207_ASU-R0_snap.fits;27.9889;26544.4;25.7406;0
20191022124105487_ASU-R0_met.fits;26.3285;26499;167.794;0.341333
20191022124028282_ASU-R0_snap.fits;27.7717;26519.5;30.1276;0
20191022124128357_ASU-R0_snap.fits;27.1246;26521;25.0379;0
20191022124257103_ASU-R0_met.fits;28.1552;26503.4;87.2951;0.341333
20191022124313317_ASU-R0_met.fits;29.6797;26547.4;80.314;0.170667
20191022124228431_ASU-R0_snap.fits;26.9861;26463.9;25.2434;0
20191022124328506_ASU-R0_snap.fits;27.7736;26510.7;26.7458;0
20191022124428581_ASU-R0_snap.fits;29.9189;26480;25.0448;0
20191022124528655_ASU-R0_snap.fits;28.9853;26538.6;21.1118;0
20191022124628730_ASU-R0_snap.fits;26.3935;26525.4;23.2939;0
20191022124728805_ASU-R0_snap.fits;29.0458;26544.4;29.2713;0
20191022124849701_ASU-R0_met.fits;23.2408;26466.8;135.972;0.170667
20191022124828879_ASU-R0_snap.fits;31.5872;26469.7;28.1865;0
20191022124936805_ASU-R0_met.fits;25.3074;26482.9;110.085;0.170667
20191022124928954_ASU-R0_snap.fits;34.5824;26452.1;29.2711;0
20191022125029029_ASU-R0_snap.fits;25.9385;26463.9;27.3289;0
20191022125129103_ASU-R0_snap.fits;30.0299;26482.9;16.6221;0
20191022125229178_ASU-R0_snap.fits;24.1149;26503.4;32.4202;0
20191022125329253_ASU-R0_snap.fits;29.9737;26506.3;23.632;0
20191022125429327_ASU-R0_snap.fits;28.1866;26541.5;22.747;0
20191022125529402_ASU-R0_snap.fits;29.4201;26465.3;24.82;0
20191022125629477_ASU-R0_snap.fits;29.7465;26529.8;24.8355;0
20191022125733135_ASU-R0_met.fits;26.0293;26491.7;96.1334;0.170667
20191022125822799_ASU-R0_met.fits;25.9791;26516.6;55.9682;0.170667
20191022125729551_ASU-R0_snap.fits;27.2153;26452.1;26.7012;0
20191022125829626_ASU-R0_snap.fits;26.62;26481.4;23.6076;0
20191022125929701_ASU-R0_snap.fits;31.2374;26493.2;19.5668;0
