# file name; noise; peak f.; mag.; duration
20191022210019194_ASU-R0_met.fits;29.7149;26500.5;68.094;0.170667
20191022210005541_ASU-R0_snap.fits;27.232;26529.8;20.7681;0
20191022210105615_ASU-R0_snap.fits;30.5433;26547.4;27.6219;0
20191022210205690_ASU-R0_snap.fits;28.5983;26484.4;31.8784;0
20191022210305765_ASU-R0_snap.fits;23.5898;26472.7;31.8333;0
20191022210405839_ASU-R0_snap.fits;33.5231;26452.1;19.73;0
20191022210505914_ASU-R0_snap.fits;27.7669;26463.9;27.5699;0
20191022210605989_ASU-R0_snap.fits;32.8344;26510.7;21.2717;0
20191022210742927_ASU-R0_met.fits;26.6459;26504.9;172.537;0.341333
20191022210706063_ASU-R0_snap.fits;32.7188;26525.4;21.6719;0
20191022210806138_ASU-R0_snap.fits;29.5762;26547.4;26.5067;0
20191022210918842_ASU-R0_met.fits;28.7407;26528.3;120.563;0.682667
20191022210906213_ASU-R0_snap.fits;30.1329;26449.2;27.4362;0
20191022211006287_ASU-R0_snap.fits;29.2793;26502;21.6013;0
20191022211106362_ASU-R0_snap.fits;22.58;26475.6;22.7395;0
20191022211205925_ASU-R0_met.fits;25.4555;26490.2;66.9762;0.170667
20191022211206437_ASU-R0_snap.fits;24.6798;26534.2;20.5918;0
20191022211305146_ASU-R0_met.fits;30.2859;26506.3;65.7311;0.341333
20191022211337743_ASU-R0_met.fits;24.7453;26522.5;64.4091;0.170667
20191022211306511_ASU-R0_snap.fits;34.0987;26526.9;20.1962;0
20191022211406586_ASU-R0_snap.fits;29.628;26528.3;28.1115;0
20191022211550181_ASU-R0_met.fits;32.1401;26494.6;77.4009;0.170667
20191022211506661_ASU-R0_snap.fits;31.2734;26516.6;26.655;0
20191022211608442_ASU-R0_met.fits;28.0535;26490.2;63.3509;0.170667
20191022211606735_ASU-R0_snap.fits;30.6007;26481.4;30.7853;0
20191022211733263_ASU-R0_met.fits;28.2032;26490.2;67.3762;0.341333
20191022211706810_ASU-R0_snap.fits;33.822;26488.8;23.797;0
20191022211856378_ASU-R0_met.fits;28.0804;26496.1;104.216;0.341333
20191022211806885_ASU-R0_snap.fits;32.1245;26523.9;23.7086;0
20191022211906959_ASU-R0_snap.fits;28.086;26522.5;28.9207;0
20191022212007034_ASU-R0_snap.fits;28.8913;26525.4;21.0668;0
20191022212124346_ASU-R0_met.fits;27.6868;26462.4;68.5558;0.170667
20191022212147898_ASU-R0_met.fits;28.998;26499;205.975;0.341333
20191022212107109_ASU-R0_snap.fits;32.79;26459.5;23.0293;0
20191022212207183_ASU-R0_snap.fits;31.5031;26488.8;38.0833;0
20191022212307258_ASU-R0_snap.fits;26.916;26494.6;25.1381;0
20191022212407333_ASU-R0_snap.fits;31.6313;26538.6;21.9249;0
20191022212507407_ASU-R0_snap.fits;30.409;26465.3;24.5783;0
20191022212607482_ASU-R0_snap.fits;32.2129;26471.2;31.7609;0
20191022212734181_ASU-R0_met.fits;24.511;26522.5;55.652;0.170667
20191022212707557_ASU-R0_snap.fits;34.1098;26469.7;22.9641;0
20191022212807631_ASU-R0_snap.fits;25.0031;26481.4;28.0931;0
20191022212907706_ASU-R0_snap.fits;32.4544;26506.3;21.124;0
20191022213007781_ASU-R0_snap.fits;30.8597;26521;24.2876;0
20191022213148303_ASU-R0_met.fits;26.3758;26525.4;60.7096;6.31467
20191022213107855_ASU-R0_snap.fits;33.4235;26500.5;17.51;0
20191022213207930_ASU-R0_snap.fits;30.6199;26525.4;22.7513;0
20191022213308005_ASU-R0_snap.fits;27.5927;26471.2;26.4519;0
20191022213408079_ASU-R0_snap.fits;26.6622;26509.3;20.9855;0
20191022213508154_ASU-R0_snap.fits;26.6982;26535.6;26.8277;0
20191022213608229_ASU-R0_snap.fits;30.4667;26525.4;19.7821;0
20191022213708303_ASU-R0_snap.fits;29.9157;26481.4;25.0515;0
20191022213855823_ASU-R0_met.fits;30.4356;26541.5;89.9339;0.170667
20191022213808378_ASU-R0_snap.fits;29.537;26468.3;28.0595;0
20191022213930981_ASU-R0_met.fits;26.0577;26485.8;67.1742;0.170667
20191022213948730_ASU-R0_met.fits;28.4571;26513.7;253.31;0.341333
20191022213908453_ASU-R0_snap.fits;28.2239;26503.4;19.6717;0
20191022214008527_ASU-R0_snap.fits;30.2355;26537.1;27.8708;0
20191022214108602_ASU-R0_snap.fits;30.1301;26465.3;35.2449;0
20191022214216869_ASU-R0_met.fits;29.506;26507.8;100.152;0.682667
20191022214208677_ASU-R0_snap.fits;31.1519;26510.7;26.1023;0
20191022214308751_ASU-R0_snap.fits;29.226;26455.1;22.3929;0
20191022214408826_ASU-R0_snap.fits;27.3997;26506.3;34.2002;0
20191022214508901_ASU-R0_snap.fits;27.4124;26490.2;21.0872;0
20191022214608975_ASU-R0_snap.fits;27.5905;26538.6;33.6124;0
20191022214720314_ASU-R0_met.fits;38.364;26509.3;1050.06;0.512
20191022214709050_ASU-R0_snap.fits;28.0977;26480;26.848;0
20191022214809125_ASU-R0_snap.fits;28.3364;26494.6;29.8809;0
20191022214909199_ASU-R0_snap.fits;29.9746;26522.5;24.043;0
20191022215009274_ASU-R0_snap.fits;31.5031;26534.2;21.9486;0
20191022215109349_ASU-R0_snap.fits;28.1398;26456.5;24.6829;0
20191022215209423_ASU-R0_snap.fits;28.5114;26471.2;21.0912;0
20191022215309498_ASU-R0_snap.fits;26.0093;26516.6;20.0175;0
20191022215409573_ASU-R0_snap.fits;31.0614;26475.6;25.9235;0
20191022215509647_ASU-R0_snap.fits;27.287;26482.9;26.9931;0
20191022215637882_ASU-R0_met.fits;26.5323;26513.7;60.2364;0.170667
20191022215609722_ASU-R0_snap.fits;30.2699;26537.1;23.1044;0
20191022215758949_ASU-R0_met.fits;28.1177;26518.1;66.2207;0.170667
20191022215709797_ASU-R0_snap.fits;30.794;26516.6;20.2634;0
20191022215809871_ASU-R0_snap.fits;27.1581;26460.9;22.2606;0
20191022215909946_ASU-R0_snap.fits;30.2655;26487.3;26.8635;0
