# file name; noise; peak f.; mag.; duration
20191022080007375_ASU-R0_snap.fits;25.3386;26452.1;17.384;0
20191022080107450_ASU-R0_snap.fits;18.8758;26488.8;15.4797;0
20191022080207525_ASU-R0_snap.fits;24.7979;26544.4;22.9127;0
20191022080307599_ASU-R0_snap.fits;20.8625;26490.2;20.9621;0
20191022080407674_ASU-R0_snap.fits;25.793;26465.3;21.4173;0
20191022080507749_ASU-R0_snap.fits;24.1813;26513.7;18.1851;0
20191022080607823_ASU-R0_snap.fits;20.0507;26541.5;18.1692;0
20191022080707898_ASU-R0_snap.fits;21.6883;26488.8;11.9085;0
20191022080807973_ASU-R0_snap.fits;23.6637;26503.4;18.7521;0
20191022080908047_ASU-R0_snap.fits;20.2931;26481.4;19.6593;0
20191022081059493_ASU-R0_met.fits;20.4323;26474.1;43.753;0.512
20191022081008122_ASU-R0_snap.fits;22.33;26493.2;20.5016;0
20191022081108197_ASU-R0_snap.fits;19.4988;26459.5;16.5624;0
20191022081208271_ASU-R0_snap.fits;22.971;26516.6;17.0013;0
20191022081308346_ASU-R0_snap.fits;21.939;26496.1;21.0913;0
20191022081408421_ASU-R0_snap.fits;21.5378;26509.3;14.4372;0
20191022081508495_ASU-R0_snap.fits;21.4114;26512.2;16.4093;0
20191022081702330_ASU-R0_met.fits;22.9978;26478.5;81.8376;0.170667
20191022081608570_ASU-R0_snap.fits;20.6094;26456.5;19.4902;0
20191022081711034_ASU-R0_met.fits;17.9712;26497.6;47.125;0.170667
20191022081723663_ASU-R0_met.fits;21.0349;26502;65.3245;0.853333
20191022081708645_ASU-R0_snap.fits;21.9943;26458;15.8374;0
20191022081808719_ASU-R0_snap.fits;20.8014;26485.8;24.2054;0
20191022081908794_ASU-R0_snap.fits;21.5253;26482.9;14.3181;0
20191022082027130_ASU-R0_met.fits;19.8067;26496.1;49.6546;0.170667
20191022082008869_ASU-R0_snap.fits;20.8636;26512.2;16.8541;0
20191022082128399_ASU-R0_met.fits;19.83;26526.9;39.7136;0.341333
20191022082108943_ASU-R0_snap.fits;21.6655;26459.5;16.5231;0
20191022082209018_ASU-R0_snap.fits;20.6317;26500.5;18.6887;0
20191022082309093_ASU-R0_snap.fits;24.5809;26460.9;14.6016;0
20191022082409167_ASU-R0_snap.fits;24.2658;26491.7;14.7857;0
20191022082509242_ASU-R0_snap.fits;21.7833;26463.9;19.0131;0
20191022082609317_ASU-R0_snap.fits;23.5365;26522.5;17.2392;0
20191022082709391_ASU-R0_snap.fits;19.3364;26465.3;19.8392;0
20191022082851279_ASU-R0_met.fits;16.6541;26504.9;39.1892;0.170667
20191022082809466_ASU-R0_snap.fits;20.7588;26509.3;19.7672;0
20191022082909541_ASU-R0_snap.fits;17.821;26513.7;16.4654;0
20191022083047503_ASU-R0_met.fits;18.2375;26502;52.5213;0.170667
20191022083009615_ASU-R0_snap.fits;23.3724;26515.1;19.1139;0
20191022083109690_ASU-R0_snap.fits;23.6429;26485.8;22.7885;0
20191022083221370_ASU-R0_met.fits;26.7185;26477.1;92.6033;0.170667
20191022083209765_ASU-R0_snap.fits;21.8451;26475.6;18.2361;0
20191022083309839_ASU-R0_snap.fits;20.5956;26477.1;16.1498;0
20191022083409914_ASU-R0_snap.fits;22.0409;26507.8;15.182;0
20191022083544463_ASU-R0_met.fits;21.5628;26529.8;184.811;0.341333
20191022083509989_ASU-R0_snap.fits;20.0606;26545.9;20.076;0
20191022083610063_ASU-R0_snap.fits;21.8268;26455.1;16.3488;0
20191022083710138_ASU-R0_snap.fits;23.475;26449.2;18.1093;0
20191022083810213_ASU-R0_snap.fits;20.7384;26531.2;24.9032;0
20191022083928549_ASU-R0_met.fits;22.0759;26497.6;76.9195;0.341333
20191022083910287_ASU-R0_snap.fits;20.0335;26518.1;18.8408;0
20191022084010362_ASU-R0_snap.fits;20.6943;26465.3;21.3055;0
20191022084152591_ASU-R0_met.fits;22.0787;26503.4;73.5714;0.170667
20191022084110437_ASU-R0_snap.fits;23.5276;26458;16.7847;0
20191022084210511_ASU-R0_snap.fits;25.9951;26462.4;18.1182;0
20191022084310586_ASU-R0_snap.fits;20.2576;26477.1;17.8604;0
20191022084421925_ASU-R0_met.fits;22.5523;26493.2;67.9866;0.341333
20191022084410661_ASU-R0_snap.fits;20.9785;26449.2;16.8466;0
20191022084510735_ASU-R0_snap.fits;23.6348;26478.5;19.3333;0
20191022084610810_ASU-R0_snap.fits;17.7562;26481.4;21.8407;0
20191022084710885_ASU-R0_snap.fits;18.6691;26537.1;19.6702;0
20191022084810959_ASU-R0_snap.fits;22.1125;26469.7;17.149;0
20191022084911034_ASU-R0_snap.fits;22.6514;26510.7;18.8006;0
20191022085011109_ASU-R0_snap.fits;23.1315;26484.4;20.4753;0
20191022085111183_ASU-R0_snap.fits;18.86;26512.2;18.4077;0
20191022085211258_ASU-R0_snap.fits;26.1385;26541.5;22.0497;0
20191022085311333_ASU-R0_snap.fits;18.3848;26496.1;19.7271;0
20191022085411407_ASU-R0_snap.fits;23.6902;26529.8;20.711;0
20191022085511482_ASU-R0_snap.fits;22.5523;26490.2;21.7207;0
20191022085639546_ASU-R0_met.fits;22.3812;26499;50.5415;0.170667
20191022085611557_ASU-R0_snap.fits;21.6537;26459.5;20.2531;0
20191022085711631_ASU-R0_snap.fits;25.9207;26449.2;22.8789;0
20191022085811706_ASU-R0_snap.fits;27.1753;26540;25.6851;0
20191022085911781_ASU-R0_snap.fits;26.1556;26488.8;21.8461;0
