# file name; noise; peak f.; mag.; duration
20191022085928506_ASU-R0_met.fits;23.8216;26499;73.4859;0.170667
20191022090102031_ASU-R0_met.fits;22.1048;26540;86.6709;0.682667
20191022090011855_ASU-R0_snap.fits;23.4354;26509.3;26.3324;0
20191022090111930_ASU-R0_snap.fits;24.1979;26529.8;20.0714;0
20191022090212005_ASU-R0_snap.fits;26.801;26541.5;21.2924;0
20191022090310202_ASU-R0_met.fits;24.3709;26515.1;82.3988;0.512
20191022090312079_ASU-R0_snap.fits;21.352;26496.1;19.3062;0
20191022090412154_ASU-R0_snap.fits;27.0443;26538.6;19.7719;0
20191022090512229_ASU-R0_snap.fits;26.3211;26475.6;19.36;0
20191022090612303_ASU-R0_snap.fits;24.1924;26544.4;21.112;0
20191022090712378_ASU-R0_snap.fits;22.578;26455.1;21.181;0
20191022090812453_ASU-R0_snap.fits;24.2948;26500.5;24.2383;0
20191022090912527_ASU-R0_snap.fits;27.1724;26531.2;22.6106;0
20191022091033935_ASU-R0_met.fits;24.2956;26502;151.816;1.536
20191022091012602_ASU-R0_snap.fits;24.0849;26540;21.4228;0
20191022091112677_ASU-R0_snap.fits;29.9051;26497.6;18.5415;0
20191022091212751_ASU-R0_snap.fits;25.0366;26523.9;17.8026;0
20191022091312826_ASU-R0_snap.fits;25.2407;26490.2;17.4954;0
20191022091412901_ASU-R0_snap.fits;26.0188;26456.5;27.4505;0
20191022091512975_ASU-R0_snap.fits;29.0238;26469.7;19.4857;0
20191022091613050_ASU-R0_snap.fits;25.351;26462.4;22.2048;0
20191022091713125_ASU-R0_snap.fits;22.6217;26493.2;19.2825;0
20191022091813199_ASU-R0_snap.fits;23.5671;26500.5;24.6481;0
20191022091926415_ASU-R0_met.fits;24.5733;26493.2;97.6173;0.341333
20191022091913274_ASU-R0_snap.fits;26.1381;26471.2;21.6747;0
20191022092013349_ASU-R0_snap.fits;34.6531;26472.7;24.2258;0
20191022092113423_ASU-R0_snap.fits;27.4053;26519.5;24.5844;0
20191022092213327_ASU-R0_met.fits;20.4626;26507.8;92.6223;0.341333
20191022092213498_ASU-R0_snap.fits;24.2;26523.9;19.356;0
20191022092313573_ASU-R0_snap.fits;23.8029;26474.1;17.8828;0
20191022092413647_ASU-R0_snap.fits;21.7849;26459.5;24.9358;0
20191022092513722_ASU-R0_snap.fits;26.3128;26460.9;20.4198;0
20191022092613797_ASU-R0_snap.fits;26.0136;26525.4;27.4287;0
20191022092713871_ASU-R0_snap.fits;24.4933;26510.7;20.1647;0
20191022092813946_ASU-R0_snap.fits;26.8531;26481.4;22.6807;0
20191022092914021_ASU-R0_snap.fits;27.0609;26478.5;23.0012;0
20191022093014095_ASU-R0_snap.fits;28.123;26519.5;26.7531;0
20191022093116218_ASU-R0_met.fits;26.2241;26497.6;80.4366;0.170667
20191022093114170_ASU-R0_snap.fits;29.2483;26516.6;19.851;0
20191022093214245_ASU-R0_snap.fits;29.3974;26462.4;21.5574;0
20191022093314319_ASU-R0_snap.fits;24.7177;26499;24.53;0
20191022093414394_ASU-R0_snap.fits;28.4868;26481.4;24.0472;0
20191022093514469_ASU-R0_snap.fits;26.121;26513.7;25.5782;0
20191022093653285_ASU-R0_met.fits;29.7155;26523.9;60.113;0.170667
20191022093614543_ASU-R0_snap.fits;27.3508;26516.6;22.9974;0
20191022093714618_ASU-R0_snap.fits;31.0415;26510.7;30.2645;0
20191022093814693_ASU-R0_snap.fits;29.479;26474.1;27.6566;0
20191022093952826_ASU-R0_met.fits;26.5733;26499;74.4174;0.170667
20191022093914767_ASU-R0_snap.fits;32.7796;26515.1;24.1545;0
20191022094014842_ASU-R0_snap.fits;34.2369;26523.9;21.2158;0
20191022094114917_ASU-R0_snap.fits;32.786;26453.6;22.7532;0
20191022094214991_ASU-R0_snap.fits;40.7357;26538.6;32.4314;0
20191022094315066_ASU-R0_snap.fits;37.0227;26468.3;31.0864;0
20191022094415141_ASU-R0_snap.fits;44.1912;26463.9;38.2495;0
20191022094515215_ASU-R0_snap.fits;46.1623;26484.4;42.288;0
20191022094615290_ASU-R0_snap.fits;44.1981;26529.8;39.9035;0
20191022094715365_ASU-R0_snap.fits;65.7369;26499;37.9681;0
20191022094815439_ASU-R0_snap.fits;54.5338;26485.8;51.4442;0
20191022094915514_ASU-R0_snap.fits;60.2985;26525.4;53.5732;0
20191022095015589_ASU-R0_snap.fits;47.9601;26485.8;52.2606;0
20191022095115663_ASU-R0_snap.fits;79.8869;26504.9;66.6746;0
20191022095215738_ASU-R0_snap.fits;69.2177;26526.9;42.5288;0
20191022095315813_ASU-R0_snap.fits;74.8233;26500.5;56.9058;0
20191022095415887_ASU-R0_snap.fits;80.1907;26537.1;60.9292;0
20191022095515962_ASU-R0_snap.fits;67.0014;26465.3;73.2673;0
20191022095616037_ASU-R0_snap.fits;54.5242;26471.2;50.1021;0
20191022095716111_ASU-R0_snap.fits;52.3802;26453.6;53.1024;0
20191022095816186_ASU-R0_snap.fits;55.4436;26526.9;42.4267;0
20191022095916261_ASU-R0_snap.fits;52.6787;26513.7;35.8907;0
