# file name; noise; peak f.; mag.; duration
20191022000031610_ASU-R0_snap.fits;44.7728;26545.9;44.2804;0
20191022000131685_ASU-R0_snap.fits;54.0761;26484.4;57.0149;0
20191022000231759_ASU-R0_snap.fits;43.915;26499;43.9757;0
20191022000331834_ASU-R0_snap.fits;53.4731;26519.5;46.0545;0
20191022000431909_ASU-R0_snap.fits;47.4314;26478.5;43.8373;0
20191022000531983_ASU-R0_snap.fits;51.5783;26460.9;37.112;0
20191022000632058_ASU-R0_snap.fits;55.2209;26456.5;40.4481;0
20191022000732133_ASU-R0_snap.fits;47.253;26543;39.9151;0
20191022000832207_ASU-R0_snap.fits;44.2841;26481.4;45.6335;0
20191022000932282_ASU-R0_snap.fits;46.816;26509.3;52.4238;0
20191022001032357_ASU-R0_snap.fits;49.1331;26509.3;35.7954;0
20191022001132431_ASU-R0_snap.fits;54.8164;26488.8;39.1101;0
20191022001232506_ASU-R0_snap.fits;46.5452;26499;36.6505;0
20191022001332581_ASU-R0_snap.fits;46.75;26528.3;30.9571;0
20191022001432655_ASU-R0_snap.fits;45.5937;26513.7;44.0487;0
20191022001532730_ASU-R0_snap.fits;51.8281;26465.3;34.0801;0
20191022001632805_ASU-R0_snap.fits;27.4433;26547.4;26.7534;0
20191022001732879_ASU-R0_snap.fits;39.6479;26544.4;36.4889;0
20191022001840634_ASU-R0_met.fits;43.5425;26493.2;116.546;0.170667
20191022001923301_ASU-R0_met.fits;42.2329;26523.9;122.002;0.341333
20191022001832954_ASU-R0_snap.fits;44.1808;26516.6;31.6301;0
20191022001933029_ASU-R0_snap.fits;43.8629;26507.8;31.1124;0
20191022002033103_ASU-R0_snap.fits;41.6585;26513.7;38.9018;0
20191022002133178_ASU-R0_snap.fits;43.0384;26526.9;35.6278;0
20191022002233253_ASU-R0_snap.fits;48.4007;26532.7;49.2189;0
20191022002333327_ASU-R0_snap.fits;43.881;26472.7;44.6373;0
20191022002433402_ASU-R0_snap.fits;49.0715;26497.6;57.8451;0
20191022002603514_ASU-R0_met.fits;42.9796;26494.6;123.803;0.170667
20191022002533477_ASU-R0_snap.fits;45.115;26484.4;48.8914;0
20191022002633551_ASU-R0_snap.fits;55.105;26494.6;47.4881;0
20191022002733626_ASU-R0_snap.fits;49.4286;26509.3;46.423;0
20191022002833701_ASU-R0_snap.fits;51.88;26523.9;31.898;0
20191022002933775_ASU-R0_snap.fits;52.4733;26522.5;49.5767;0
20191022003033850_ASU-R0_snap.fits;47.6042;26450.7;41.9641;0
20191022003133925_ASU-R0_snap.fits;49.26;26528.3;51.0895;0
20191022003233999_ASU-R0_snap.fits;46.9643;26522.5;41.6661;0
20191022003334074_ASU-R0_snap.fits;52.4573;26528.3;33.8839;0
20191022003434149_ASU-R0_snap.fits;44.7246;26509.3;40.5367;0
20191022003534223_ASU-R0_snap.fits;44.416;26458;44.0988;0
20191022003634298_ASU-R0_snap.fits;45.4715;26496.1;37.0007;0
20191022003734373_ASU-R0_snap.fits;55.859;26475.6;45.94;0
20191022003834447_ASU-R0_snap.fits;49.9925;26455.1;44.5602;0
20191022003934522_ASU-R0_snap.fits;45.7069;26509.3;42.2676;0
20191022004034597_ASU-R0_snap.fits;48.3902;26532.7;36.7857;0
20191022004134671_ASU-R0_snap.fits;54.9663;26519.5;45.2676;0
20191022004234746_ASU-R0_snap.fits;53.1495;26529.8;44.5967;0
20191022004334821_ASU-R0_snap.fits;43.7438;26488.8;35.6237;0
20191022004434895_ASU-R0_snap.fits;49.69;26484.4;38.4569;0
20191022004534970_ASU-R0_snap.fits;47.6437;26471.2;41.0557;0
20191022004635045_ASU-R0_snap.fits;42.4279;26455.1;51.0709;0
20191022004735119_ASU-R0_snap.fits;36.5125;26496.1;30.9244;0
20191022004835194_ASU-R0_snap.fits;43.0831;26468.3;36.0068;0
20191022004935269_ASU-R0_snap.fits;36.5876;26534.2;35.1834;0
20191022005035343_ASU-R0_snap.fits;38.6087;26534.2;28.0529;0
20191022005135418_ASU-R0_snap.fits;38.4846;26502;33.3006;0
20191022005235493_ASU-R0_snap.fits;45.8712;26540;37.4436;0
20191022005335567_ASU-R0_snap.fits;39.1218;26506.3;34.2702;0
20191022005435642_ASU-R0_snap.fits;40.408;26506.3;38.2143;0
20191022005535717_ASU-R0_snap.fits;38.5596;26452.1;36.4799;0
20191022005635791_ASU-R0_snap.fits;24.2826;26545.9;14.7807;0
20191022005735866_ASU-R0_snap.fits;24.9599;26471.2;14.662;0
20191022005835941_ASU-R0_snap.fits;24.7239;26534.2;20.8837;0
20191022005936015_ASU-R0_snap.fits;25.311;26474.1;18.6478;0
