#timestamp,LO_Frequency,Hit,StdDev 
1571770815.2,286047001.5,P
1571770835.1,286047002.4,P
1571770836.0,286047002.4,N
1571770855.8,286047002.5,N
1571770875.6,286047002.5,N
1571770895.5,286047000.1,N
1571770915.3,286047000.6,N
1571770935.2,286046998.2,N
1571770955.9,286047000.6,N
1571770975.7,286047000.3,N
1571770995.6,286047000.3,N
1571771015.4,286046998.2,N
1571771035.2,286047000.7,N
1571771055.1,286046998.2,N
1571771056.0,286046998.2,N
1571771075.8,286046999.7,N
1571771095.7,286046998.2,N
1571771115.5,286046998.2,N
1571771135.3,286046999.1,N
1571771155.2,286046998.7,N
1571771175.0,286046998.5,N
1571771175.9,286046998.5,N
1571771195.7,286046998.7,N
1571771215.6,286046998.4,N
1571771235.4,286046998.8,N
1571771255.3,286046998.3,N
1571771275.1,286047000.9,N
1571771276.0,286047000.9,N
1571771295.8,286047000.8,N
1571771315.7,286046999.2,N
1571771335.5,286046996.5,N
1571771355.3,286046999.4,N
1571771375.2,286046998.3,N
1571771395.0,286046999.4,N
1571771395.9,286046999.4,N
1571771415.8,286046996.6,Y
1571771435.6,286046999.4,P
1571771455.4,286047001.2,P
1571771475.3,286046998.2,N
1571771495.1,286046998.6,N
1571771515.9,286047001.1,N
1571771535.7,286046999.3,N
1571771555.5,286046996.7,Y
1571771575.4,286046999.1,P
1571771595.2,286046999.0,P
1571771615.0,286046999.3,N
1571771615.9,286046999.3,Y
1571771635.8,286047001.2,P
1571771655.6,286047000.8,N
1571771675.5,286046998.1,N
1571771695.3,286046999.9,N
1571771715.1,286047000.9,N
1571771735.9,286047000.1,N
1571771755.7,286047001.9,N
1571771775.5,286047001.9,N
1571771795.4,286047004.0,Y
1571771815.2,286047001.9,P
1571771835.1,286047000.0,N
1571771836.0,286047000.0,N
1571771855.8,286047000.7,N
1571771875.6,286047000.7,N
1571771895.5,286047000.5,N
1571771915.3,286047001.2,N
1571771935.1,286047000.6,N
1571771955.9,286046998.7,N
1571771975.7,286046999.2,N
1571771995.6,286046999.1,N
1571772015.4,286046996.9,Y
1571772035.2,286046997.7,P
1571772055.1,286046997.1,N
1571772056.0,286046997.1,N
1571772075.8,286046997.2,N
1571772095.7,286046995.1,Y
1571772115.5,286047001.2,P
1571772135.3,286046998.4,N
1571772155.2,286047001.1,N
1571772175.0,286047001.0,N
1571772175.9,286047001.0,N
1571772195.7,286047000.3,N
1571772215.6,286047000.1,N
1571772235.4,286047000.0,N
1571772255.3,286047000.8,N
1571772275.1,286046998.6,N
1571772276.0,286042236.9,Y
1571772295.8,286046999.4,P
1571772315.7,286047002.4,P
1571772335.5,286047001.9,N
1571772355.3,286046999.9,N
1571772375.2,286047002.7,N
1571772395.0,286046999.9,N
1571772395.9,286046999.9,N
1571772415.8,286047000.8,N
1571772435.6,286047000.4,N
1571772455.4,286046998.3,N
1571772475.3,286046998.5,N
1571772495.1,286047000.5,N
1571772515.8,286047002.3,N
1571772535.7,286047002.8,N
1571772555.5,286047002.3,N
1571772575.4,286047000.3,N
1571772595.2,286046998.1,N
1571772615.0,286047001.1,N
1571772615.9,286047001.1,N
1571772635.8,286046999.9,N
1571772655.6,286047001.0,N
1571772675.4,286047002.6,N
1571772695.3,286046999.7,N
1571772715.1,286046999.8,N
1571772735.9,286047000.1,N
1571772755.7,286047000.9,N
1571772775.5,286047000.1,N
1571772795.4,286047000.6,N
1571772815.2,286047002.5,N
1571772835.0,286047000.0,N
1571772835.9,286047000.0,N
1571772855.8,286047002.3,N
1571772875.6,286046998.6,N
1571772895.5,286047000.8,N
1571772915.3,286047000.3,N
1571772935.1,286046998.5,N
1571772955.9,286047001.0,N
1571772975.7,286047000.1,N
1571772995.5,286047000.4,N
1571773015.4,286046998.2,N
1571773035.2,286046998.4,N
1571773055.1,286046999.1,N
1571773056.0,286046999.1,N
1571773075.8,286046996.5,N
1571773095.6,286046997.3,N
1571773115.5,286046999.5,N
1571773135.3,286046999.1,N
1571773155.1,286046999.6,N
1571773175.9,286046999.5,N
1571773195.7,286046999.0,N
1571773215.6,286046999.5,N
1571773235.4,286046998.9,N
1571773255.2,286046997.0,N
1571773275.1,286046996.9,N
1571773276.0,286046996.9,N
1571773295.8,286046999.0,N
1571773315.6,286047000.5,N
1571773335.5,286047001.1,N
1571773355.3,286047000.7,N
1571773375.2,286047001.2,N
1571773395.9,286047001.1,N
1571773415.7,286046998.9,N
1571773435.6,286046998.4,N
1571773455.4,286046998.8,N
1571773475.2,286046998.1,N
1571773495.1,286046998.2,N
1571773496.0,286046998.2,N
1571773515.8,286046999.1,N
1571773535.7,286046997.2,N
1571773555.5,286046997.1,N
1571773575.3,286046999.1,N
1571773595.2,286046997.6,N
1571773615.0,286046998.7,N
1571773615.9,286046998.7,N
1571773635.7,286046998.8,N
1571773655.6,286046999.1,N
1571773675.4,286046999.0,N
1571773695.3,286046998.9,N
1571773715.1,286047000.7,N
1571773716.0,286047000.7,N
1571773735.8,286046998.1,N
1571773755.7,286046998.5,N
1571773775.5,286046999.5,N
1571773795.3,286046998.1,N
1571773815.2,286047001.1,N
1571773835.0,286046998.6,N
1571773835.9,286046998.6,N
1571773855.8,286046998.2,N
1571773875.6,286047000.5,N
1571773895.4,286046998.1,N
1571773915.3,286046999.0,N
1571773935.1,286046998.9,N
1571773955.8,286046999.4,N
1571773975.7,286046996.9,Y
1571773995.5,286046998.8,P
1571774015.4,286047001.2,P
1571774035.2,286046998.1,N
1571774055.0,286047000.8,N
1571774055.9,286047000.8,N
1571774075.8,286047000.5,N
1571774095.6,286047002.7,N
1571774115.4,286047002.2,N
1571774135.3,286047000.4,N
1571774155.1,286047000.0,N
1571774175.9,286047000.5,N
1571774195.7,286047002.0,N
1571774215.5,286047002.6,N
1571774235.4,286047001.0,N
1571774255.2,286047000.3,N
1571774275.0,286047000.5,N
1571774275.9,286047000.5,N
1571774295.8,286046998.5,N
1571774315.6,286047000.9,N
1571774335.5,286047000.8,N
1571774355.3,286047000.8,N
1571774375.1,286047001.0,N
1571774395.9,286047000.6,N
