#timestamp,LO_Frequency 
1464998415.1,286047000.0
1464998416.0,286047000.0
1464998435.0,286047000.0
1464998435.9,286047000.0
1464998455.8,286047002.2
1464998475.8,286047000.1
1464998495.7,286047002.2
1464998515.6,286047000.1
1464998535.6,286047000.6
1464998555.5,286046998.6
1464998575.4,286047002.7
1464998595.3,286046999.1
1464998615.3,286046998.7
1464998635.2,286047001.9
1464998655.1,286047000.1
1464998675.0,286047001.0
1464998675.9,286047001.0
1464998695.9,286046999.4
1464998715.8,286046998.6
1464998735.7,286047000.0
1464998755.6,286047002.4
1464998775.6,286047001.0
1464998795.5,286046996.9
1464998815.4,286047000.4
1464998835.3,286047002.4
1464998855.3,286047000.8
1464998875.2,286047000.8
1464998895.1,286046998.4
1464998915.0,286046998.2
1464998916.0,286046998.2
1464998935.9,286047004.0
1464998955.8,286047001.8
1464998975.7,286047000.5
1464998995.7,286046998.5
1464999015.6,286047002.4
1464999035.5,286047000.8
1464999055.4,286046998.8
1464999075.4,286047000.4
1464999095.3,286047000.9
1464999115.2,286047000.7
1464999135.1,286046998.3
1464999155.1,286047002.3
1464999156.0,286047002.3
1464999175.9,286046997.1
1464999195.8,286047000.0
1464999215.8,286047000.2
1464999235.7,286047000.2
1464999255.6,286047000.9
1464999275.5,286047000.5
1464999295.5,286046998.1
1464999315.4,286047000.0
1464999335.3,286047001.2
1464999355.2,286046998.8
1464999375.2,286046999.8
1464999395.1,286046999.7
1464999396.0,286046999.7
1464999415.0,286047002.5
1464999415.9,286047002.5
1464999435.9,286046997.0
1464999455.8,286047002.7
1464999475.7,286046999.0
1464999495.6,286046998.4
1464999515.6,286047000.1
1464999535.5,286046999.9
1464999555.4,286046999.8
1464999575.3,286047002.8
1464999595.3,286046999.4
1464999615.2,286046998.2
1464999635.1,286047002.5
1464999655.1,286046998.5
1464999656.0,286046998.5
1464999675.0,286047002.1
1464999675.9,286047002.1
1464999695.9,286046999.5
1464999715.8,286046998.5
1464999735.7,286046998.5
1464999755.6,286047002.0
1464999775.6,286047000.3
1464999795.5,286047000.3
1464999815.4,286047000.7
1464999835.4,286047000.7
1464999855.3,286046998.1
1464999875.2,286047001.6
1464999895.1,286047001.9
1464999915.1,286047000.6
1464999916.0,286047000.6
1464999935.9,286046998.5
1464999955.8,286047000.2
1464999975.7,286047000.2
1464999995.7,286047001.2
1465000015.6,286046998.6
1465000035.5,286046999.9
1465000055.4,286047001.5
1465000075.4,286046998.1
1465000095.3,286047001.3
1465000115.2,286047002.5
1465000135.1,286046998.5
1465000155.1,286047000.2
1465000156.0,286047000.2
1465000175.0,286047000.2
1465000175.9,286047000.2
1465000195.8,286047002.3
1465000215.8,286046998.3
1465000235.7,286047002.4
1465000255.6,286046999.2
1465000275.5,286047001.2
1465000295.5,286047000.6
1465000315.4,286047000.1
1465000335.3,286047002.6
1465000355.2,286046999.5
1465000375.2,286046998.8
1465000395.1,286046998.1
1465000415.0,286046999.7
1465000415.9,286046999.7
1465000435.9,286047002.6
1465000455.8,286046998.1
1465000475.7,286046999.8
1465000495.6,286047002.6
1465000515.6,286047000.7
1465000535.5,286047000.4
1465000555.4,286047000.0
1465000575.3,286046999.8
1465000595.3,286046999.7
1465000615.2,286046999.8
1465000635.1,286047000.2
1465000655.0,286047000.3
1465000656.0,286047000.3
1465000675.9,286046999.7
1465000695.8,286047000.0
1465000715.7,286047000.0
1465000735.7,286046999.8
1465000755.6,286047000.5
1465000775.5,286046999.7
1465000795.4,286047003.9
1465000815.4,286046998.1
1465000835.3,286047000.3
1465000855.2,286047001.0
1465000875.1,286047001.2
1465000895.1,286046998.5
1465000896.0,286046998.5
1465000915.9,286047001.8
1465000935.8,286047000.5
1465000955.7,286047000.3
1465000975.7,286047000.7
1465000995.6,286047000.7
1465001015.5,286046999.2
1465001035.4,286046998.3
1465001055.4,286047000.1
1465001075.3,286047000.2
1465001095.2,286047000.3
1465001115.1,286047000.5
1465001135.1,286047000.3
1465001136.0,286047000.3
1465001155.0,286046999.8
1465001155.9,286046999.8
1465001175.8,286046999.7
1465001195.8,286047001.9
1465001215.7,286047001.2
1465001235.6,286046999.3
1465001255.5,286046998.7
1465001275.5,286046999.0
1465001295.4,286047000.2
1465001315.3,286047002.7
1465001335.2,286046999.3
1465001355.2,286046998.8
1465001375.1,286047000.2
1465001395.0,286047000.5
1465001396.0,286047000.5
1465001415.9,286047000.3
1465001435.8,286047000.6
1465001455.7,286047000.3
1465001475.7,286047002.7
1465001495.6,286046998.9
1465001515.5,286047001.1
1465001535.4,286046996.6
1465001555.4,286047002.4
1465001575.3,286046998.8
1465001595.2,286047000.2
1465001615.1,286047002.3
1465001635.1,286046998.2
1465001636.0,286046998.2
1465001655.9,286047002.2
1465001675.8,286046999.7
1465001695.8,286047000.4
1465001715.7,286047000.5
1465001735.6,286046998.2
1465001755.5,286047000.4
1465001775.5,286046998.1
1465001795.4,286047004.1
1465001815.3,286046998.2
1465001835.2,286046999.9
1465001855.2,286046999.7
1465001875.1,286047001.5
1465001876.0,286047001.5
1465001895.0,286047001.0
1465001895.9,286047001.0
1465001915.9,286046999.3
1465001935.8,286046998.8
1465001955.7,286046998.6
1465001975.6,286047000.0
1465001995.6,286047002.0
