#timestamp,LO_Frequency 
1465005615.8,286047000.7
1465005635.7,286046999.4
1465005655.7,286047001.2
1465005675.6,286046997.0
1465005695.5,286046999.9
1465005715.4,286047002.8
1465005735.4,286046999.3
1465005755.3,286047000.1
1465005775.2,286047000.1
1465005795.1,286046999.7
1465005815.1,286047002.6
1465005816.0,286047002.6
1465005835.9,286046995.6
1465005855.8,286047002.7
1465005875.7,286046999.4
1465005895.7,286046998.9
1465005915.6,286047000.0
1465005935.5,286047001.6
1465005955.4,286046998.2
1465005975.4,286047002.1
1465005995.3,286047001.2
1465006015.2,286046997.0
1465006035.1,286047000.1
1465006055.1,286047001.0
1465006056.0,286047001.0
1465006075.9,286046999.6
1465006095.8,286046999.3
1465006115.8,286047000.3
1465006135.7,286046998.2
1465006155.6,286047000.4
1465006175.5,286047000.6
1465006195.5,286047000.3
1465006215.4,286047000.8
1465006235.3,286046998.4
1465006255.2,286047000.2
1465006275.2,286047000.2
1465006295.1,286046999.9
1465006296.0,286046999.9
1465006315.0,286047002.0
1465006315.9,286047002.0
1465006335.9,286046996.5
1465006355.8,286047002.6
1465006375.7,286046999.3
1465006395.6,286046998.9
1465006415.6,286047000.2
1465006435.5,286046999.7
1465006455.4,286047000.3
1465006475.3,286047000.2
1465006495.3,286047001.0
1465006515.2,286046998.4
1465006535.1,286047001.0
1465006555.0,286047000.8
1465006555.9,286047000.8
1465006575.9,286046996.6
1465006595.8,286046999.7
1465006615.7,286047002.0
1465006635.6,286047000.2
1465006655.6,286047000.4
1465006675.5,286047000.3
1465006695.4,286046999.9
1465006715.3,286047001.0
1465006735.3,286046998.2
1465006755.2,286047002.4
1465006775.1,286046998.5
1465006795.0,286046998.2
1465006796.0,286046998.2
1465006815.9,286047002.9
1465006835.8,286047003.9
1465006855.7,286046998.6
1465006875.7,286046999.9
1465006895.6,286047000.3
1465006915.5,286047000.1
1465006935.5,286047002.4
1465006955.4,286046998.3
1465006975.3,286046998.3
1465006995.2,286047002.7
1465007015.2,286046998.5
1465007035.1,286047002.5
1465007055.0,286046998.7
1465007055.9,286046998.7
1465007075.9,286047004.3
1465007095.8,286046996.5
1465007115.7,286047000.2
1465007135.6,286047000.3
1465007155.6,286047002.4
1465007175.5,286047000.8
1465007195.4,286046999.0
1465007215.3,286046998.3
1465007235.3,286047001.0
1465007255.2,286046996.6
1465007275.1,286047001.3
1465007295.0,286047002.4
1465007295.9,286047002.4
1465007315.9,286046997.7
1465007335.8,286046998.5
1465007355.7,286046999.9
1465007375.6,286047002.6
1465007395.6,286046999.0
1465007415.5,286047000.7
1465007435.4,286046998.4
1465007455.3,286047000.8
1465007475.3,286046998.4
1465007495.2,286046999.7
1465007515.1,286047002.0
1465007535.0,286047000.4
1465007536.0,286047000.4
1465007555.9,286046998.3
1465007575.8,286047000.2
1465007595.7,286047002.3
1465007615.7,286046999.6
1465007635.6,286047000.9
1465007655.5,286046998.1
1465007675.4,286047000.5
1465007695.4,286046998.2
1465007715.3,286047001.7
1465007735.2,286047001.2
1465007755.1,286046996.6
1465007775.1,286047002.1
1465007776.0,286047002.1
1465007795.9,286046999.6
1465007815.8,286046996.7
1465007835.8,286047001.5
1465007855.7,286047000.1
1465007875.6,286047002.1
1465007895.5,286046998.5
1465007915.5,286047002.0
1465007935.4,286046999.8
1465007955.3,286047002.8
1465007975.2,286046998.4
1465007995.2,286047000.3
1465008015.1,286046999.9
1465008016.0,286046999.9
1465008035.0,286047000.9
1465008035.9,286047000.9
1465008055.9,286046997.6
1465008075.8,286047000.9
1465008095.7,286047001.1
1465008115.6,286046998.6
1465008135.6,286047001.0
1465008155.5,286047001.2
1465008175.4,286046999.4
1465008195.3,286046998.3
1465008215.3,286047002.7
1465008235.2,286046998.8
1465008255.1,286046998.3
1465008275.0,286046999.8
1465008275.9,286046999.8
1465008295.9,286047002.4
1465008315.8,286046999.4
1465008335.7,286047001.1
1465008355.6,286046999.4
1465008375.6,286047000.4
1465008395.5,286047001.6
1465008415.4,286047001.1
1465008435.3,286046998.5
1465008455.3,286047000.6
1465008475.2,286047000.8
1465008495.1,286046998.7
1465008515.0,286047002.5
1465008516.0,286047002.5
1465008535.9,286046997.3
1465008555.8,286046998.9
1465008575.7,286046999.6
1465008595.7,286046999.5
1465008615.6,286046998.3
1465008635.5,286046999.7
1465008655.5,286047000.5
1465008675.4,286047000.9
1465008695.3,286046998.2
1465008715.3,286047000.4
1465008735.2,286047000.1
1465008755.1,286047000.3
1465008775.0,286046998.6
1465008776.0,286046998.6
1465008795.9,286047001.9
1465008815.8,286047000.9
1465008835.7,286047001.1
1465008855.7,286047000.4
1465008875.6,286046999.3
1465008895.5,286046998.8
1465008915.4,286047001.1
1465008935.4,286046998.8
1465008955.3,286046998.5
1465008975.2,286047000.1
1465008995.1,286047000.4
1465009015.1,286047000.5
1465009016.0,286047000.5
1465009035.9,286047000.8
1465009055.8,286046998.7
1465009075.8,286047000.4
1465009095.7,286047000.9
1465009115.6,286046998.1
1465009135.5,286046999.7
1465009155.5,286047001.9
1465009175.4,286046999.9
1465009195.3,286047002.0
