#timestamp,LO_Frequency 
1465012815.6,286047002.6
1465012835.6,286047001.1
1465012855.5,286046998.4
1465012875.4,286047001.2
1465012895.3,286046999.0
1465012915.3,286047001.3
1465012935.2,286046999.9
1465012955.1,286047000.8
1465012975.0,286046998.7
1465012975.9,286046998.7
1465012995.9,286047001.6
1465013015.8,286047001.5
1465013035.7,286047002.3
1465013055.6,286047000.5
1465013075.6,286046998.5
1465013095.5,286047002.8
1465013115.4,286046996.8
1465013135.3,286047005.3
1465013155.3,286046998.2
1465013175.2,286046998.2
1465013195.1,286047005.1
1465013215.0,286047000.8
1465013216.0,286047000.8
1465013235.9,286046997.2
1465013255.8,286046998.1
1465013275.7,286046998.7
1465013295.7,286047000.3
1465013315.6,286046998.2
1465013335.5,286047002.2
1465013355.4,286047000.8
1465013375.4,286046998.6
1465013395.3,286047000.8
1465013415.2,286046998.7
1465013435.1,286046998.3
1465013455.1,286047000.3
1465013456.0,286047000.3
1465013475.9,286046998.5
1465013495.8,286046999.9
1465013515.7,286047002.0
1465013535.7,286046998.5
1465013555.6,286047001.1
1465013575.5,286046998.9
1465013595.4,286047001.1
1465013615.4,286046996.7
1465013635.3,286047002.4
1465013655.2,286046997.0
1465013675.1,286047002.3
1465013695.1,286047001.1
1465013696.0,286047001.1
1465013715.0,286046999.6
1465013715.9,286046999.6
1465013735.8,286046998.6
1465013755.8,286047000.1
1465013775.7,286047000.4
1465013795.6,286047000.9
1465013815.6,286046998.1
1465013835.5,286047000.1
1465013855.4,286047002.5
1465013875.3,286047002.5
1465013895.3,286047001.0
1465013915.2,286047002.1
1465013935.1,286046999.0
1465013955.0,286047001.1
1465013955.9,286047001.1
1465013975.9,286046995.1
1465013995.8,286047000.4
1465014015.7,286047000.9
1465014035.6,286046999.0
1465014055.6,286047000.8
1465014075.5,286047000.7
1465014095.4,286046999.2
1465014115.4,286046999.0
1465014135.3,286046998.3
1465014155.2,286047000.6
1465014175.1,286047002.4
1465014195.1,286046998.1
1465014196.0,286046998.1
1465014215.9,286047003.3
1465014235.8,286047000.4
1465014255.8,286046998.1
1465014275.7,286047000.3
1465014295.6,286047002.2
1465014315.5,286046996.7
1465014335.5,286047000.4
1465014355.4,286047001.0
1465014375.3,286046998.4
1465014395.3,286047002.1
1465014415.2,286046998.2
1465014435.1,286046999.8
1465014455.0,286047000.4
1465014455.9,286047000.4
1465014475.9,286046998.3
1465014495.8,286047000.0
1465014515.7,286046999.7
1465014535.6,286047001.8
1465014555.6,286047000.9
1465014575.5,286046999.4
1465014595.4,286047000.5
1465014615.3,286047002.7
1465014635.3,286046996.9
1465014655.2,286046999.0
1465014675.1,286047002.3
1465014695.0,286046999.0
1465014696.0,286046999.0
1465014715.9,286047000.4
1465014735.8,286047000.2
1465014755.7,286046998.1
1465014775.7,286046999.8
1465014795.6,286047002.7
1465014815.5,286046998.7
1465014835.4,286047001.2
1465014855.4,286046999.6
1465014875.3,286046999.5
1465014895.2,286046998.9
1465014915.1,286047001.2
1465014935.1,286046999.4
1465014936.0,286046999.4
1465014955.9,286047000.4
1465014975.8,286046998.2
1465014995.8,286047002.2
1465015015.7,286046998.7
1465015035.6,286047000.2
1465015055.6,286046999.8
1465015075.5,286047002.0
1465015095.5,286047000.1
1465015115.4,286047000.5
1465015135.3,286047001.2
1465015155.2,286046998.1
1465015175.2,286047001.4
1465015195.1,286046999.7
1465015215.0,286047002.5
1465015215.9,286047002.5
1465015235.9,286046996.8
1465015255.8,286047002.6
1465015275.7,286046999.6
1465015295.6,286046998.8
1465015315.6,286046998.3
1465015335.5,286046999.9
1465015355.4,286047000.4
1465015375.3,286047001.0
1465015395.3,286046998.3
1465015415.2,286047001.8
1465015435.1,286047000.3
1465015455.0,286047000.1
1465015456.0,286047000.1
1465015475.9,286047000.4
1465015495.8,286046999.8
1465015515.7,286047002.5
1465015535.7,286046998.8
1465015555.6,286047001.1
1465015575.5,286046999.1
1465015595.4,286046998.7
1465015615.4,286046999.9
1465015635.3,286047000.6
1465015655.2,286047000.8
1465015675.1,286047001.1
1465015695.1,286046998.2
1465015696.0,286046998.2
1465015715.9,286047001.6
1465015735.8,286047000.3
1465015755.7,286047000.7
1465015775.7,286046999.3
1465015795.6,286047000.6
1465015815.5,286046998.6
1465015835.4,286047000.2
1465015855.4,286047001.1
1465015875.3,286046999.3
1465015895.2,286046998.7
1465015915.2,286046998.7
1465015935.1,286047000.1
1465015955.0,286047000.0
1465015955.9,286047000.0
1465015975.9,286047002.6
1465015995.8,286046998.2
1465016015.7,286046999.7
1465016035.7,286047000.7
1465016055.6,286046999.2
1465016075.5,286046998.8
1465016095.4,286047001.2
1465016115.4,286046998.2
1465016135.3,286047001.6
1465016155.2,286046999.7
1465016175.1,286047001.5
1465016195.1,286047000.9
1465016196.0,286047000.9
1465016215.9,286046997.0
1465016235.8,286046998.6
1465016255.7,286046999.8
1465016275.7,286047001.8
1465016295.6,286047002.7
1465016315.5,286046999.6
1465016335.4,286046999.3
1465016355.4,286047000.3
1465016375.3,286046999.9
1465016395.2,286047000.3
