#timestamp,LO_Frequency 
1465038015.9,286047004.4
1465038035.8,286046997.0
1465038055.7,286046999.8
1465038075.7,286047000.0
1465038095.6,286047001.2
1465038115.5,286046996.9
1465038135.4,286047000.2
1465038155.4,286047000.0
1465038175.3,286047000.0
1465038195.2,286047000.8
1465038215.1,286046998.4
1465038235.1,286047000.3
1465038236.0,286047000.3
1465038255.9,286047000.7
1465038275.8,286046999.2
1465038295.8,286046999.0
1465038315.7,286046998.5
1465038335.6,286047000.0
1465038355.5,286046998.1
1465038375.5,286047002.7
1465038395.4,286046999.1
1465038415.3,286046998.1
1465038435.2,286047000.0
1465038455.2,286046998.2
1465038475.1,286047002.4
1465038476.0,286047002.4
1465038495.0,286046995.8
1465038495.9,286046995.8
1465038515.9,286047003.5
1465038535.8,286046998.2
1465038555.7,286047000.1
1465038575.6,286047000.3
1465038595.6,286047000.9
1465038615.5,286046999.0
1465038635.4,286047000.7
1465038655.3,286046999.6
1465038675.3,286046999.6
1465038695.2,286046998.7
1465038715.1,286046998.2
1465038735.0,286047000.1
1465038735.9,286047000.1
1465038755.9,286047000.7
1465038775.8,286046999.5
1465038795.7,286046998.7
1465038815.6,286047001.1
1465038835.6,286046996.5
1465038855.5,286046999.7
1465038875.4,286047000.1
1465038895.3,286047000.9
1465038915.3,286046998.5
1465038935.2,286047000.7
1465038955.1,286046998.9
1465038975.0,286046998.5
1465038976.0,286046998.5
1465038995.9,286047001.9
1465039015.8,286046998.2
1465039035.7,286047002.8
1465039055.7,286046999.4
1465039075.6,286046998.9
1465039095.5,286046999.4
1465039115.4,286046998.2
1465039135.4,286047000.6
1465039155.3,286046998.3
1465039175.2,286047002.7
1465039195.1,286046996.9
1465039215.1,286047002.1
1465039216.0,286047002.1
1465039235.9,286046997.8
1465039255.8,286046998.8
1465039275.8,286047001.2
1465039295.7,286046996.5
1465039315.6,286047002.2
1465039335.5,286046998.5
1465039355.5,286047000.8
1465039375.4,286046998.3
1465039395.3,286047000.0
1465039415.3,286047000.0
1465039435.2,286046999.9
1465039455.1,286047000.0
1465039475.0,286047000.3
1465039476.0,286047000.3
1465039495.9,286047000.9
1465039515.8,286046998.2
1465039535.7,286046999.8
1465039555.7,286047000.1
1465039575.6,286047002.4
1465039595.5,286046998.7
1465039615.5,286047000.4
1465039635.4,286047001.1
1465039655.3,286046998.8
1465039675.2,286047001.0
1465039695.2,286046999.0
1465039715.1,286046998.5
1465039716.0,286046998.5
1465039735.0,286047004.4
1465039735.9,286047004.4
1465039755.9,286046993.3
1465039775.8,286047002.8
1465039795.7,286046999.4
1465039815.6,286047001.0
1465039835.6,286046998.9
1465039855.5,286046998.2
1465039875.4,286047002.3
1465039895.3,286047000.8
1465039915.3,286046998.1
1465039935.2,286047001.7
1465039955.1,286047000.5
1465039975.0,286046998.2
1465039975.9,286046998.2
1465039995.9,286047003.9
1465040015.8,286047000.8
1465040035.7,286046999.3
1465040055.7,286047000.3
1465040075.6,286047001.1
1465040095.5,286046996.7
1465040115.4,286047002.1
1465040135.4,286046998.4
1465040155.3,286047002.6
1465040175.2,286046998.1
1465040195.1,286047000.9
1465040215.1,286047000.7
1465040216.0,286047000.7
1465040235.9,286046998.8
1465040255.8,286046998.2
1465040275.7,286047000.5
1465040295.7,286047000.7
1465040315.6,286046998.1
1465040335.5,286047001.9
1465040355.4,286047000.7
1465040375.4,286046998.5
1465040395.3,286047001.0
1465040415.2,286047000.8
1465040435.1,286046999.3
1465040455.1,286046998.8
1465040456.0,286046998.8
1465040475.9,286047002.4
1465040495.8,286046998.8
1465040515.8,286046999.7
1465040535.7,286047002.1
1465040555.6,286047000.8
1465040575.5,286046999.3
1465040595.5,286046998.1
1465040615.4,286047002.4
1465040635.3,286046998.4
1465040655.2,286046999.9
1465040675.2,286047002.4
1465040695.1,286046999.3
1465040696.0,286046999.3
1465040715.0,286047001.1
1465040715.9,286047001.1
1465040735.9,286046999.1
1465040755.8,286046998.7
1465040775.7,286046999.9
1465040795.6,286047000.1
1465040815.6,286047000.6
1465040835.5,286046998.1
1465040855.4,286047002.4
1465040875.3,286046998.3
1465040895.3,286047000.3
1465040915.2,286047000.1
1465040935.1,286047000.9
1465040955.0,286046999.3
1465040955.9,286046999.3
1465040975.9,286047000.9
1465040995.8,286047000.0
1465041015.7,286046999.7
1465041035.6,286047002.2
1465041055.6,286046998.1
1465041075.5,286047002.5
1465041095.4,286046998.9
1465041115.4,286047000.6
1465041135.3,286046998.9
1465041155.2,286047000.3
1465041175.2,286047000.5
1465041195.1,286047000.7
1465041196.0,286047000.7
1465041215.0,286047001.2
1465041215.9,286047001.2
1465041235.9,286046997.6
1465041255.8,286047000.7
1465041275.7,286046999.1
1465041295.6,286046998.1
1465041315.6,286047000.2
1465041335.5,286047000.2
1465041355.4,286047000.4
1465041375.3,286047001.0
1465041395.3,286046998.2
1465041415.2,286047002.8
1465041435.1,286046998.7
1465041455.0,286047001.1
1465041455.9,286047001.1
1465041475.9,286046996.5
1465041495.8,286047000.9
1465041515.7,286046998.1
1465041535.6,286047002.1
1465041555.6,286047001.2
1465041575.5,286046996.5
1465041595.4,286047002.1
