# file name; noise; peak f.; mag.; duration
20160604010147170_ZVPP-R4_snap.fits;5.42828;26547.4;4.30297;0
20160604010247244_ZVPP-R4_snap.fits;5.64758;26507.8;4.55185;0
20160604010348319_ZVPP-R4_snap.fits;5.36028;26459.5;5.49385;0
20160604010448394_ZVPP-R4_snap.fits;5.54487;26472.7;6.2266;0
20160604010548468_ZVPP-R4_snap.fits;5.38365;26488.8;4.62315;0
20160604010648543_ZVPP-R4_snap.fits;5.03933;26478.5;4.15856;0
20160604010748618_ZVPP-R4_snap.fits;5.65603;26538.6;4.35269;0
20160604010848692_ZVPP-R4_snap.fits;5.69901;26491.7;3.90567;0
20160604010948767_ZVPP-R4_snap.fits;4.64877;26502;4.45525;0
20160604011101692_ZVPP-R4_met.fits;6.05131;26481.4;14.0494;0.341333
20160604011048842_ZVPP-R4_snap.fits;5.12875;26480;5.10308;0
20160604011241215_ZVPP-R4_met.fits;5.3542;26499;38.9033;0.341333
20160604011148916_ZVPP-R4_snap.fits;5.67647;26487.3;6.81841;0
20160604011248991_ZVPP-R4_snap.fits;5.59004;26474.1;4.87621;0
20160604011415252_ZVPP-R4_met.fits;6.46947;26502;23.2645;0.341333
20160604011348066_ZVPP-R4_snap.fits;5.12768;26510.7;5.20683;0
20160604011448140_ZVPP-R4_snap.fits;5.40121;26535.6;5.02045;0
20160604011548215_ZVPP-R4_snap.fits;5.05298;26471.2;4.89833;0
20160604011649290_ZVPP-R4_snap.fits;5.22468;26547.4;5.29313;0
20160604011749364_ZVPP-R4_snap.fits;5.24373;26535.6;4.3328;0
20160604011849439_ZVPP-R4_snap.fits;4.8519;26480;3.96877;0
20160604011949514_ZVPP-R4_snap.fits;5.37367;26515.1;5.20567;0
20160604012049588_ZVPP-R4_snap.fits;5.82129;26478.5;5.46966;0
20160604012149663_ZVPP-R4_snap.fits;6.16339;26537.1;4.35171;0
20160604012249738_ZVPP-R4_snap.fits;5.90413;26518.1;5.35496;0
20160604012349812_ZVPP-R4_snap.fits;5.32531;26518.1;5.30831;0
20160604012449887_ZVPP-R4_snap.fits;6.00278;26472.7;5.09998;0
20160604012604690_ZVPP-R4_met.fits;5.08209;26474.1;13.3409;0.170667
20160604012549962_ZVPP-R4_snap.fits;5.62292;26449.2;4.25434;0
20160604012649036_ZVPP-R4_snap.fits;5.19893;26535.6;4.71536;0
20160604012749111_ZVPP-R4_snap.fits;5.33125;26472.7;3.83641;0
20160604012849186_ZVPP-R4_snap.fits;5.52384;26544.4;3.81281;0
20160604012950260_ZVPP-R4_snap.fits;4.82768;26515.1;5.49167;0
20160604013050335_ZVPP-R4_snap.fits;5.23253;26537.1;4.47872;0
20160604013150410_ZVPP-R4_snap.fits;5.754;26493.2;4.97711;0
20160604013340711_ZVPP-R4_met.fits;4.42924;26512.2;9.63187;0.170667
20160604013250484_ZVPP-R4_snap.fits;4.61383;26499;4.24555;0
20160604013350559_ZVPP-R4_snap.fits;5.04909;26507.8;3.67001;0
20160604013450634_ZVPP-R4_snap.fits;5.93558;26466.8;5.05317;0
20160604013550708_ZVPP-R4_snap.fits;5.99087;26526.9;5.31321;0
20160604013736084_ZVPP-R4_met.fits;5.45015;26506.3;13.745;2.048
20160604013650783_ZVPP-R4_snap.fits;5.37757;26519.5;4.53513;0
20160604013750858_ZVPP-R4_snap.fits;5.75284;26535.6;4.40898;0
20160604013850932_ZVPP-R4_snap.fits;5.30732;26469.7;4.70706;0
20160604013950007_ZVPP-R4_snap.fits;5.48704;26453.6;4.32057;0
20160604014050082_ZVPP-R4_snap.fits;5.71999;26449.2;4.75754;0
20160604014150156_ZVPP-R4_snap.fits;5.45814;26449.2;5.92757;0
20160604014251231_ZVPP-R4_snap.fits;5.4057;26516.6;3.65729;0
20160604014351306_ZVPP-R4_snap.fits;5.14535;26466.8;5.68599;0
20160604014451380_ZVPP-R4_snap.fits;5.46751;26450.7;4.03564;0
20160604014551455_ZVPP-R4_snap.fits;5.11188;26465.3;4.40927;0
20160604014651530_ZVPP-R4_snap.fits;5.45725;26452.1;5.13616;0
20160604014751604_ZVPP-R4_snap.fits;5.651;26455.1;5.91559;0
20160604014851679_ZVPP-R4_snap.fits;5.01774;26540;5.15483;0
20160604014951754_ZVPP-R4_snap.fits;4.92234;26456.5;4.16934;0
20160604015051828_ZVPP-R4_snap.fits;6.29693;26537.1;3.96516;0
20160604015151903_ZVPP-R4_snap.fits;5.38504;26450.7;3.8506;0
20160604015251978_ZVPP-R4_snap.fits;5.67865;26512.2;4.65541;0
20160604015351052_ZVPP-R4_snap.fits;5.34367;26494.6;5.49288;0
20160604015452127_ZVPP-R4_snap.fits;5.24666;26449.2;4.77112;0
20160604015552202_ZVPP-R4_snap.fits;5.78568;26504.9;4.71173;0
20160604015652276_ZVPP-R4_snap.fits;5.90646;26526.9;4.0486;0
20160604015752351_ZVPP-R4_snap.fits;4.83027;26481.4;4.3429;0
20160604015852426_ZVPP-R4_snap.fits;5.66535;26452.1;4.43887;0
20160604015952500_ZVPP-R4_snap.fits;5.33871;26456.5;4.86507;0
20160604020052575_ZVPP-R4_snap.fits;4.26212;26513.7;4.59047;0
