# file name; noise; peak f.; mag.; duration
20160604150154815_ZVPP-R4_snap.fits;5.00106;26509.3;4.77198;0
20160604150303986_ZVPP-R4_met.fits;5.01121;26499;11.3108;0.170667
20160604150333023_ZVPP-R4_met.fits;6.06238;26481.4;38.7711;0.512
20160604150254890_ZVPP-R4_snap.fits;5.46455;26538.6;6.20722;0
20160604150354964_ZVPP-R4_snap.fits;6.90222;26481.4;4.73464;0
20160604150454039_ZVPP-R4_snap.fits;5.02004;26529.8;4.64655;0
20160604150554114_ZVPP-R4_snap.fits;5.01824;26491.7;4.90771;0
20160604150655922_ZVPP-R4_met.fits;6.65457;26500.5;32.8597;0.341333
20160604150659359_ZVPP-R4_met.fits;5.42416;26502;32.5186;0.853333
20160604150752754_ZVPP-R4_met.fits;5.44178;26490.2;12.9657;0.170667
20160604150654188_ZVPP-R4_snap.fits;6.40358;26463.9;5.73873;0
20160604150755263_ZVPP-R4_snap.fits;5.49454;26523.9;4.37954;0
20160604150855338_ZVPP-R4_snap.fits;5.43816;26465.3;4.31754;0
20160604150955412_ZVPP-R4_snap.fits;5.93193;26500.5;14.5963;0
20160604151055708_ZVPP-R4_met.fits;5.93193;26500.5;14.5963;0.170667
20160604151129842_ZVPP-R4_met.fits;4.93283;26512.2;13.3415;0.341333
20160604151055487_ZVPP-R4_snap.fits;7.16256;26515.1;5.20753;0
20160604151155562_ZVPP-R4_snap.fits;5.90926;26455.1;4.48564;0
20160604151255636_ZVPP-R4_snap.fits;5.37401;26496.1;4.96467;0
20160604151432308_ZVPP-R4_met.fits;4.98079;26496.1;23.7028;0.170667
20160604151355711_ZVPP-R4_snap.fits;5.43529;26466.8;4.88012;0
20160604151508636_ZVPP-R4_met.fits;5.84202;26502;13.728;0.341333
20160604151455786_ZVPP-R4_snap.fits;5.60062;26523.9;5.03999;0
20160604151555860_ZVPP-R4_snap.fits;6.37566;26449.2;5.30432;0
20160604151655935_ZVPP-R4_snap.fits;5.34991;26531.2;5.21034;0
20160604151839922_ZVPP-R4_met.fits;5.54952;26499;15.7304;0.853333
20160604151755010_ZVPP-R4_snap.fits;4.9769;26538.6;5.19829;0
20160604151855084_ZVPP-R4_snap.fits;6.53067;26477.1;6.70126;0
20160604151955159_ZVPP-R4_snap.fits;5.71973;26543;4.8032;0
20160604152103794_ZVPP-R4_met.fits;6.33276;26496.1;17.4877;0.341333
20160604152056234_ZVPP-R4_snap.fits;5.5686;26487.3;4.98369;0
20160604152156308_ZVPP-R4_snap.fits;5.86443;26459.5;4.05887;0
20160604152312330_ZVPP-R4_met.fits;5.54738;26499;54.2413;3.92533
20160604152256383_ZVPP-R4_snap.fits;5.21908;26507.8;6.22175;0
20160604152356458_ZVPP-R4_snap.fits;5.72731;26481.4;3.54581;0
20160604152506335_ZVPP-R4_met.fits;6.27074;26496.1;17.9186;0.170667
20160604152529204_ZVPP-R4_met.fits;5.49787;26510.7;18.1647;2.38933
20160604152456532_ZVPP-R4_snap.fits;4.76995;26547.4;5.92275;0
20160604152600924_ZVPP-R4_met.fits;7.33679;26494.6;19.4686;0.170667
20160604152556607_ZVPP-R4_snap.fits;5.91184;26525.4;3.92982;0
20160604152703900_ZVPP-R4_met.fits;6.10568;26497.6;12.8066;0.170667
20160604152656682_ZVPP-R4_snap.fits;6.6863;26474.1;6.00979;0
20160604152756756_ZVPP-R4_snap.fits;5.68952;26458;4.34153;0
20160604152856540_ZVPP-R4_met.fits;4.12699;26500.5;8.38686;0.170667
20160604152856831_ZVPP-R4_snap.fits;5.99619;26494.6;6.85687;0
20160604153015242_ZVPP-R4_met.fits;4.6825;26490.2;12.4913;0.170667
20160604152956906_ZVPP-R4_snap.fits;5.69941;26449.2;3.98164;0
20160604153056980_ZVPP-R4_snap.fits;5.24288;26529.8;4.96526;0
20160604153157055_ZVPP-R4_snap.fits;5.72482;26534.2;4.63036;0
20160604153257130_ZVPP-R4_snap.fits;5.28112;26516.6;4.4829;0
20160604153357204_ZVPP-R4_snap.fits;5.31855;26519.5;5.47957;0
20160604153458866_ZVPP-R4_met.fits;5.1715;26500.5;13.6139;0.170667
20160604153457279_ZVPP-R4_snap.fits;4.98218;26513.7;4.68145;0
20160604153633927_ZVPP-R4_met.fits;5.19949;26509.3;11.0562;0.170667
20160604153557354_ZVPP-R4_snap.fits;5.31091;26490.2;5.18075;0
20160604153720519_ZVPP-R4_met.fits;5.99071;26513.7;13.5118;0.341333
20160604153730100_ZVPP-R4_met.fits;5.18739;26462.4;14.5525;0.170667
20160604153657428_ZVPP-R4_snap.fits;5.22007;26529.8;4.24993;0
20160604153848754_ZVPP-R4_met.fits;6.11891;26513.7;23.4931;0.341333
20160604153757503_ZVPP-R4_snap.fits;5.30879;26540;4.65261;0
20160604153857578_ZVPP-R4_snap.fits;5.88907;26449.2;4.62015;0
20160604153957652_ZVPP-R4_snap.fits;5.39084;26468.3;5.50332;0
20160604154148978_ZVPP-R4_met.fits;4.99054;26493.2;17.6828;0.170667
20160604154057727_ZVPP-R4_snap.fits;4.94527;26458;4.75953;0
20160604154157802_ZVPP-R4_snap.fits;5.97822;26534.2;5.81504;0
20160604154257876_ZVPP-R4_snap.fits;5.66016;26472.7;5.16144;0
20160604154357951_ZVPP-R4_snap.fits;5.09906;26491.7;4.53446;0
20160604154528455_ZVPP-R4_met.fits;5.79717;26502;20.229;0.341333
20160604154458026_ZVPP-R4_snap.fits;5.61975;26466.8;4.42225;0
20160604154558100_ZVPP-R4_snap.fits;5.75906;26522.5;4.59815;0
20160604154658175_ZVPP-R4_snap.fits;5.93815;26545.9;4.26399;0
20160604154758250_ZVPP-R4_snap.fits;5.17085;26515.1;5.48121;0
20160604154858324_ZVPP-R4_snap.fits;5.84298;26512.2;3.62511;0
20160604154958399_ZVPP-R4_snap.fits;6.082;26458;3.81048;0
20160604155058474_ZVPP-R4_snap.fits;5.25404;26522.5;5.3277;0
20160604155158548_ZVPP-R4_snap.fits;6.1701;26487.3;4.09625;0
20160604155258623_ZVPP-R4_snap.fits;5.84045;26482.9;4.49194;0
20160604155358698_ZVPP-R4_snap.fits;5.34575;26510.7;3.86726;0
20160604155522375_ZVPP-R4_met.fits;5.89172;26503.4;28.8102;0.512
20160604155458772_ZVPP-R4_snap.fits;5.23192;26458;5.0146;0
20160604155611698_ZVPP-R4_met.fits;5.68078;26496.1;13.7464;0.170667
20160604155558847_ZVPP-R4_snap.fits;5.67044;26506.3;5.04313;0
20160604155659922_ZVPP-R4_snap.fits;5.49116;26484.4;4.7229;0
20160604155846663_ZVPP-R4_met.fits;5.25443;26497.6;54.1692;0.341333
20160604155759996_ZVPP-R4_snap.fits;5.59144;26538.6;5.37204;0
20160604155859071_ZVPP-R4_snap.fits;6.4715;26541.5;4.36741;0
20160604155959146_ZVPP-R4_snap.fits;5.15561;26480;5.01033;0
20160604160059220_ZVPP-R4_snap.fits;5.58434;26474.1;5.04552;0
