#timestamp,LO_Frequency 
1465030815.2,286046998.3
1465030835.1,286047000.5
1465030836.0,286047000.5
1465030855.0,286046998.5
1465030855.9,286046998.5
1465030875.9,286046999.9
1465030895.8,286047000.2
1465030915.7,286047000.8
1465030935.6,286046998.2
1465030955.6,286046999.7
1465030975.5,286047001.0
1465030995.4,286046998.3
1465031015.3,286047000.5
1465031035.3,286046998.6
1465031055.2,286047000.9
1465031075.1,286046999.0
1465031095.0,286046998.4
1465031095.9,286046998.4
1465031115.9,286047002.6
1465031135.8,286046998.8
1465031155.7,286046998.6
1465031175.6,286047001.0
1465031195.6,286046998.5
1465031215.5,286047000.6
1465031235.4,286046998.1
1465031255.3,286046999.9
1465031275.3,286047000.9
1465031295.2,286046998.7
1465031315.1,286047001.0
1465031335.0,286046998.8
1465031336.0,286046998.8
1465031355.9,286047000.7
1465031375.8,286046998.4
1465031395.7,286047000.5
1465031415.7,286046999.1
1465031435.6,286046998.6
1465031455.5,286047000.8
1465031475.4,286046999.3
1465031495.4,286047000.7
1465031515.3,286046997.0
1465031535.2,286047000.9
1465031555.1,286046999.3
1465031575.1,286046999.3
1465031576.0,286046999.3
1465031595.9,286046998.6
1465031615.8,286047000.3
1465031635.8,286047000.9
1465031655.7,286046998.9
1465031675.6,286046998.7
1465031695.5,286047000.0
1465031715.5,286046998.2
1465031735.4,286047000.3
1465031755.3,286047000.6
1465031775.2,286046999.4
1465031795.2,286046998.7
1465031815.1,286046998.4
1465031816.0,286046998.4
1465031835.0,286047002.5
1465031835.9,286047002.5
1465031855.9,286046997.6
1465031875.8,286046999.5
1465031895.7,286046998.9
1465031915.6,286046998.9
1465031935.6,286046998.1
1465031955.5,286047000.1
1465031975.4,286047000.3
1465031995.3,286046998.2
1465032015.3,286047002.0
1465032035.2,286046999.5
1465032055.1,286046999.3
1465032075.1,286046996.5
1465032076.0,286046996.5
1465032095.9,286047005.4
1465032115.8,286046998.2
1465032135.8,286047000.8
1465032155.7,286046999.2
1465032175.6,286046999.3
1465032195.6,286046999.0
1465032215.5,286046998.4
1465032235.4,286047001.0
1465032255.3,286046998.9
1465032275.3,286046999.2
1465032295.2,286046999.3
1465032315.1,286046999.3
1465032335.0,286046999.3
1465032335.9,286046999.3
1465032355.9,286046998.5
1465032375.8,286047002.3
1465032395.7,286046999.3
1465032415.6,286046999.6
1465032435.6,286046996.8
1465032455.5,286046999.9
1465032475.4,286047000.8
1465032495.3,286046998.7
1465032515.3,286046998.8
1465032535.2,286047001.2
1465032555.1,286046999.5
1465032575.0,286046997.8
1465032576.0,286046997.8
1465032595.9,286047000.1
1465032615.8,286046998.6
1465032635.7,286047000.2
1465032655.7,286047000.4
1465032675.6,286046998.1
1465032695.5,286047000.6
1465032715.4,286047000.8
1465032735.4,286046996.5
1465032755.3,286047000.0
1465032775.2,286047000.1
1465032795.1,286047000.4
1465032815.1,286046999.1
1465032816.0,286046999.1
1465032835.9,286047000.8
1465032855.8,286046996.8
1465032875.7,286047002.4
1465032895.7,286046996.5
1465032915.6,286047002.0
1465032935.5,286046999.5
1465032955.4,286046998.7
1465032975.4,286046999.0
1465032995.3,286046998.1
1465033015.2,286047000.5
1465033035.1,286046998.8
1465033055.1,286047000.5
1465033056.0,286047000.5
1465033075.0,286046998.3
1465033075.9,286046998.3
1465033095.9,286046999.7
1465033115.8,286046999.9
1465033135.7,286047001.0
1465033155.6,286046999.1
1465033175.6,286046998.9
1465033195.5,286046998.6
1465033215.4,286047000.6
1465033235.3,286047000.8
1465033255.3,286046996.5
1465033275.2,286047000.5
1465033295.1,286046998.7
1465033315.0,286046998.5
1465033315.9,286046998.5
1465033335.9,286047001.7
1465033355.8,286047000.9
1465033375.7,286046998.6
1465033395.6,286047001.0
1465033415.6,286046997.0
1465033435.5,286047001.1
1465033455.4,286046999.1
1465033475.3,286046999.4
1465033495.3,286046998.9
1465033515.2,286046998.8
1465033535.1,286046998.5
1465033555.0,286047001.0
1465033556.0,286047001.0
1465033575.9,286046996.7
1465033595.8,286047000.9
1465033615.7,286046999.0
1465033635.7,286046998.8
1465033655.6,286046998.3
1465033675.5,286047001.0
1465033695.4,286046999.2
1465033715.4,286046999.0
1465033735.3,286046999.0
1465033755.2,286046999.0
1465033775.1,286046998.4
1465033795.1,286046998.5
1465033796.0,286046998.5
1465033815.0,286047002.2
1465033815.9,286047002.2
1465033835.9,286046997.0
1465033855.8,286047001.0
1465033875.7,286046999.6
1465033895.6,286046996.5
1465033915.6,286047002.8
1465033935.5,286046996.9
1465033955.4,286046998.2
1465033975.4,286047000.2
1465033995.3,286047000.9
1465034015.2,286046999.3
1465034035.1,286046996.9
1465034055.1,286047000.6
1465034056.0,286047000.6
1465034075.9,286046998.2
1465034095.8,286047000.5
1465034115.7,286046998.7
1465034135.7,286046999.0
1465034155.6,286046998.1
1465034175.5,286046999.8
1465034195.4,286047001.0
1465034215.4,286046999.1
1465034235.3,286046998.2
1465034255.2,286047000.4
1465034275.1,286046999.0
1465034295.1,286046998.6
1465034296.0,286046998.6
1465034315.0,286047000.1
1465034315.9,286047000.1
1465034335.8,286047000.0
1465034355.8,286046999.9
1465034375.7,286047002.8
1465034395.6,286046996.5
