#timestamp,LO_Frequency 
1465041615.3,286047000.7
1465041635.3,286046998.5
1465041655.2,286047002.7
1465041675.1,286046999.3
1465041695.0,286046999.6
1465041696.0,286046999.6
1465041715.9,286046998.7
1465041735.8,286047002.6
1465041755.7,286046996.6
1465041775.7,286047001.9
1465041795.6,286047000.4
1465041815.5,286046998.2
1465041835.4,286046999.8
1465041855.4,286047002.3
1465041875.3,286047000.8
1465041895.2,286046998.6
1465041915.1,286047000.2
1465041935.1,286047001.0
1465041936.0,286047001.0
1465041955.9,286046998.8
1465041975.8,286046999.4
1465041995.8,286046999.1
1465042015.7,286047000.0
1465042035.6,286047001.2
1465042055.5,286046999.4
1465042075.5,286047001.0
1465042095.4,286046999.4
1465042115.3,286046998.5
1465042135.2,286047001.9
1465042155.2,286046998.4
1465042175.1,286047002.4
1465042176.0,286047002.4
1465042195.0,286046998.0
1465042195.9,286046998.0
1465042215.9,286047001.0
1465042235.8,286046998.7
1465042255.7,286046998.2
1465042275.6,286047000.2
1465042295.6,286046999.8
1465042315.5,286046999.9
1465042335.4,286047000.5
1465042355.3,286047000.8
1465042375.3,286046998.9
1465042395.2,286046998.2
1465042415.1,286047002.0
1465042435.0,286047000.0
1465042435.9,286047000.0
1465042455.9,286047001.0
1465042475.8,286046998.9
1465042495.7,286047000.9
1465042515.6,286046998.1
1465042535.6,286046999.8
1465042555.5,286047000.3
1465042575.4,286047000.4
1465042595.3,286046998.1
1465042615.3,286047002.2
1465042635.2,286046998.7
1465042655.1,286047000.4
1465042675.0,286047000.7
1465042676.0,286047000.7
1465042695.9,286046998.7
1465042715.8,286047000.9
1465042735.7,286046998.9
1465042755.7,286047000.7
1465042775.6,286046998.1
1465042795.5,286047002.6
1465042815.4,286046999.4
1465042835.4,286046999.4
1465042855.3,286047001.2
1465042875.2,286046999.6
1465042895.1,286046996.6
1465042915.1,286047000.2
1465042916.0,286047000.2
1465042935.0,286046999.9
1465042935.9,286046999.9
1465042955.9,286047000.4
1465042975.8,286046998.8
1465042995.7,286047000.0
1465043015.6,286046999.8
1465043035.6,286047002.7
1465043055.5,286046999.5
1465043075.4,286046998.8
1465043095.4,286047000.7
1465043115.3,286046998.5
1465043135.2,286047001.0
1465043155.1,286046998.4
1465043175.1,286047000.1
1465043176.0,286047000.1
1465043195.0,286047000.0
1465043195.9,286047000.0
1465043215.8,286047000.9
1465043235.8,286046998.5
1465043255.7,286047000.2
1465043275.6,286047000.4
1465043295.5,286047000.0
1465043315.5,286047000.7
1465043335.4,286046998.3
1465043355.3,286047000.9
1465043375.2,286047000.8
1465043395.2,286046996.6
1465043415.1,286047000.3
1465043435.0,286047000.5
1465043435.9,286047000.5
1465043455.9,286047000.4
1465043475.8,286046998.2
1465043495.7,286046999.9
1465043515.6,286046999.8
1465043535.6,286047002.6
1465043555.5,286046998.8
1465043575.4,286047000.6
1465043595.3,286047000.8
1465043615.3,286046999.6
1465043635.2,286046998.5
1465043655.1,286047000.3
1465043675.0,286047001.0
1465043676.0,286047001.0
1465043695.9,286046999.4
1465043715.8,286046998.7
1465043735.7,286047000.5
1465043755.7,286047001.1
1465043775.6,286046996.9
1465043795.5,286047002.7
1465043815.4,286046998.9
1465043835.4,286047001.0
1465043855.3,286046998.6
1465043875.2,286047002.7
1465043895.1,286046999.3
1465043915.1,286046999.1
1465043916.0,286046999.1
1465043935.9,286046999.9
1465043955.8,286047001.1
1465043975.7,286047001.2
1465043995.7,286046998.5
1465044015.6,286047000.3
1465044035.5,286047000.7
1465044055.4,286047000.8
1465044075.4,286046998.7
1465044095.3,286046998.1
1465044115.2,286047000.0
1465044135.1,286047000.0
1465044155.1,286047000.5
1465044156.0,286047000.5
1465044175.9,286046998.5
1465044195.8,286047000.2
1465044215.8,286047000.6
1465044235.7,286046998.2
1465044255.6,286047002.5
1465044275.5,286046999.3
1465044295.5,286046998.7
1465044315.4,286047000.9
1465044335.3,286046998.5
1465044355.2,286047000.6
1465044375.2,286047000.6
1465044395.1,286046998.6
1465044396.0,286046998.6
1465044415.0,286047001.5
1465044415.9,286047001.5
1465044435.9,286046998.5
1465044455.8,286046999.8
1465044475.7,286047002.6
1465044495.6,286046998.5
1465044515.6,286047000.7
1465044535.5,286046999.4
1465044555.4,286046998.2
1465044575.3,286047000.2
1465044595.3,286046999.9
1465044615.2,286046999.8
1465044635.1,286047002.8
1465044655.0,286046999.6
1465044656.0,286046999.6
1465044675.9,286046998.4
1465044695.8,286047000.9
1465044715.8,286046998.9
1465044735.7,286047000.2
1465044755.6,286047000.6
1465044775.5,286046998.4
1465044795.5,286047000.6
1465044815.4,286047000.8
1465044835.3,286046998.6
1465044855.2,286047000.5
1465044875.2,286047001.1
1465044895.1,286046998.3
1465044915.0,286047000.1
1465044915.9,286047000.1
1465044935.9,286046999.9
1465044955.8,286046999.9
1465044975.7,286047000.9
1465044995.6,286046998.6
1465045015.6,286047000.6
1465045035.5,286046998.6
1465045055.4,286047000.5
1465045075.3,286046998.7
1465045095.3,286046998.6
1465045115.2,286047000.7
1465045135.1,286047000.8
1465045155.0,286046999.6
1465045155.9,286046999.6
1465045175.9,286046998.7
1465045195.8,286047001.2
