# file name; noise; peak f.; mag.; duration
20160604220127100_ZVPP-R4_snap.fits;5.55572;26540;7.8519;0
20160604220315524_ZVPP-R4_met.fits;6.22402;26482.9;13.1655;0.341333
20160604220227175_ZVPP-R4_snap.fits;6.103;26512.2;4.27526;0
20160604220327250_ZVPP-R4_snap.fits;6.33929;26468.3;4.41012;0
20160604220427324_ZVPP-R4_snap.fits;5.09177;26482.9;5.33671;0
20160604220527399_ZVPP-R4_snap.fits;5.04168;26487.3;5.3473;0
20160604220628474_ZVPP-R4_snap.fits;5.97466;26474.1;5.02972;0
20160604220728548_ZVPP-R4_snap.fits;5.59116;26544.4;4.95365;0
20160604220828623_ZVPP-R4_snap.fits;5.15952;26540;5.32115;0
20160604220928698_ZVPP-R4_snap.fits;5.30359;26453.6;5.16826;0
20160604221028772_ZVPP-R4_snap.fits;6.08792;26475.6;5.50639;0
20160604221128847_ZVPP-R4_snap.fits;5.53098;26499;3.96697;0
20160604221228922_ZVPP-R4_snap.fits;5.65812;26480;4.35893;0
20160604221328996_ZVPP-R4_snap.fits;5.29847;26534.2;5.79695;0
20160604221428071_ZVPP-R4_snap.fits;4.69488;26497.6;4.96558;0
20160604221556698_ZVPP-R4_met.fits;5.97996;26481.4;13.0077;0.170667
20160604221528146_ZVPP-R4_snap.fits;5.19828;26503.4;5.32975;0
20160604221628220_ZVPP-R4_snap.fits;5.68834;26525.4;5.22496;0
20160604221728295_ZVPP-R4_snap.fits;5.56153;26544.4;4.12773;0
20160604221829370_ZVPP-R4_snap.fits;5.35948;26531.2;5.22919;0
20160604221929444_ZVPP-R4_snap.fits;5.93877;26466.8;6.08822;0
20160604222029519_ZVPP-R4_snap.fits;5.99736;26460.9;5.48988;0
20160604222211311_ZVPP-R4_met.fits;4.9984;26472.7;13.0468;0.341333
20160604222129594_ZVPP-R4_snap.fits;5.20043;26487.3;4.35817;0
20160604222229668_ZVPP-R4_snap.fits;6.93919;26513.7;5.15346;0
20160604222358660_ZVPP-R4_met.fits;5.86662;26478.5;15.3056;0.341333
20160604222329743_ZVPP-R4_snap.fits;5.75942;26525.4;3.75832;0
20160604222429818_ZVPP-R4_snap.fits;5.42788;26534.2;5.07489;0
20160604222528748_ZVPP-R4_met.fits;4.33477;26490.2;12.037;0.170667
20160604222529892_ZVPP-R4_snap.fits;5.55924;26469.7;5.10427;0
20160604222629967_ZVPP-R4_snap.fits;5.856;26449.2;4.74468;0
20160604222821658_ZVPP-R4_met.fits;5.47655;26509.3;12.6542;0.170667
20160604222729042_ZVPP-R4_snap.fits;5.41137;26540;4.13913;0
20160604222829116_ZVPP-R4_snap.fits;6.51173;26460.9;4.87065;0
20160604222929191_ZVPP-R4_snap.fits;5.84189;26521;5.80065;0
20160604223039215_ZVPP-R4_met.fits;5.59734;26490.2;12.6069;0.170667
20160604223029266_ZVPP-R4_snap.fits;4.68429;26478.5;4.55757;0
20160604223147311_ZVPP-R4_met.fits;4.35308;26471.2;43.7819;0.512
20160604223130340_ZVPP-R4_snap.fits;5.27478;26519.5;5.58676;0
20160604223241900_ZVPP-R4_met.fits;5.27945;26475.6;16.7804;0.170667
20160604223230415_ZVPP-R4_snap.fits;4.99428;26482.9;5.58938;0
20160604223330490_ZVPP-R4_snap.fits;5.50123;26547.4;3.99249;0
20160604223430564_ZVPP-R4_snap.fits;5.6531;26459.5;5.31864;0
20160604223606212_ZVPP-R4_met.fits;6.06549;26472.7;19.2782;0.170667
20160604223530639_ZVPP-R4_snap.fits;5.72117;26518.1;5.38243;0
20160604223630714_ZVPP-R4_snap.fits;5.74238;26477.1;3.80583;0
20160604223737007_ZVPP-R4_met.fits;4.83735;26478.5;20.0081;0.170667
20160604223757804_ZVPP-R4_met.fits;5.1456;26512.2;16.3866;1.87733
20160604223730788_ZVPP-R4_snap.fits;5.62844;26522.5;5.77223;0
20160604223830863_ZVPP-R4_snap.fits;5.82674;26506.3;4.29272;0
20160604223930938_ZVPP-R4_snap.fits;4.52643;26499;4.12262;0
20160604224051226_ZVPP-R4_met.fits;5.47028;26455.1;16.6301;0.341333
20160604224030012_ZVPP-R4_snap.fits;5.60032;26534.2;3.89929;0
20160604224131087_ZVPP-R4_snap.fits;5.69347;26491.7;4.95337;0
20160604224230162_ZVPP-R4_snap.fits;5.31594;26455.1;4.57965;0
20160604224330236_ZVPP-R4_snap.fits;5.03027;26452.1;5.54735;0
20160604224527852_ZVPP-R4_met.fits;5.67895;26469.7;14.4618;0.170667
20160604224431311_ZVPP-R4_snap.fits;5.63995;26458;4.63572;0
20160604224531386_ZVPP-R4_snap.fits;5.66552;26528.3;3.67524;0
20160604224649284_ZVPP-R4_met.fits;4.8378;26525.4;10.3965;0.170667
20160604224631460_ZVPP-R4_snap.fits;6.71189;26503.4;5.22095;0
20160604224731535_ZVPP-R4_snap.fits;5.47599;26523.9;5.2822;0
20160604224831610_ZVPP-R4_snap.fits;4.73182;26468.3;5.85869;0
20160604224931684_ZVPP-R4_snap.fits;5.53044;26453.6;5.24524;0
20160604225031759_ZVPP-R4_snap.fits;6.22562;26499;6.57363;0
20160604225131834_ZVPP-R4_snap.fits;5.70658;26515.1;6.38213;0
20160604225231908_ZVPP-R4_snap.fits;5.11867;26535.6;4.4072;0
20160604225331983_ZVPP-R4_snap.fits;5.60734;26463.9;5.82613;0
20160604225431058_ZVPP-R4_snap.fits;5.96874;26468.3;5.77408;0
20160604225531132_ZVPP-R4_snap.fits;5.62287;26522.5;5.23541;0
20160604225631207_ZVPP-R4_snap.fits;6.22511;26516.6;5.16776;0
20160604225732282_ZVPP-R4_snap.fits;5.853;26523.9;4.23458;0
20160604225832356_ZVPP-R4_snap.fits;5.47493;26503.4;5.06536;0
20160604225932431_ZVPP-R4_snap.fits;5.42031;26512.2;3.82556;0
20160604230032506_ZVPP-R4_snap.fits;4.8475;26534.2;4.07239;0
