# file name; noise; peak f.; mag.; duration
20160604180208255_ZVPP-R4_snap.fits;5.9928;26485.8;5.58819;0
20160604180308330_ZVPP-R4_snap.fits;5.48904;26504.9;4.79827;0
20160604180408404_ZVPP-R4_snap.fits;5.13206;26545.9;4.68436;0
20160604180509479_ZVPP-R4_snap.fits;5.08155;26522.5;4.35252;0
20160604180706948_ZVPP-R4_met.fits;5.24735;26490.2;38.327;0.341333
20160604180609554_ZVPP-R4_snap.fits;5.82806;26509.3;4.18083;0
20160604180709628_ZVPP-R4_snap.fits;5.64963;26468.3;5.18652;0
20160604180809703_ZVPP-R4_snap.fits;6.58001;26471.2;5.21096;0
20160604180909778_ZVPP-R4_snap.fits;5.52637;26521;5.88382;0
20160604181009852_ZVPP-R4_snap.fits;5.56212;26507.8;5.38118;0
20160604181200178_ZVPP-R4_met.fits;5.80055;26474.1;12.5203;0.170667
20160604181109927_ZVPP-R4_snap.fits;5.33621;26515.1;6.50867;0
20160604181209002_ZVPP-R4_snap.fits;5.63121;26488.8;6.22423;0
20160604181309076_ZVPP-R4_snap.fits;7.18708;26494.6;4.30179;0
20160604181409151_ZVPP-R4_snap.fits;6.22106;26449.2;4.61594;0
20160604181509226_ZVPP-R4_snap.fits;5.85073;26484.4;5.4931;0
20160604181609300_ZVPP-R4_snap.fits;5.90207;26522.5;5.63434;0
20160604181710375_ZVPP-R4_snap.fits;5.24856;26465.3;4.28999;0
20160604181810450_ZVPP-R4_snap.fits;5.18534;26518.1;4.78374;0
20160604181910524_ZVPP-R4_snap.fits;5.39983;26477.1;4.91457;0
20160604182026034_ZVPP-R4_met.fits;5.25823;26491.7;17.9963;0.682667
20160604182010599_ZVPP-R4_snap.fits;5.34078;26519.5;5.03653;0
20160604182110674_ZVPP-R4_snap.fits;5.67777;26481.4;5.17138;0
20160604182210748_ZVPP-R4_snap.fits;6.6722;26503.4;4.45471;0
20160604182310823_ZVPP-R4_snap.fits;5.54722;26531.2;5.33546;0
20160604182410898_ZVPP-R4_snap.fits;5.60361;26537.1;5.50384;0
20160604182510972_ZVPP-R4_snap.fits;5.58507;26518.1;5.83015;0
20160604182610047_ZVPP-R4_snap.fits;5.79206;26474.1;6.21612;0
20160604182710122_ZVPP-R4_snap.fits;6.05659;26463.9;5.32794;0
20160604182810196_ZVPP-R4_snap.fits;6.06714;26545.9;6.2984;0
20160604182911271_ZVPP-R4_snap.fits;6.7369;26519.5;5.41121;0
20160604183011346_ZVPP-R4_snap.fits;8.7764;26466.8;8.3048;0
20160604183111420_ZVPP-R4_snap.fits;8.23331;26544.4;7.63457;0
20160604183211495_ZVPP-R4_snap.fits;7.28731;26540;6.13635;0
20160604183311570_ZVPP-R4_snap.fits;8.42304;26462.4;5.54878;0
20160604183411644_ZVPP-R4_snap.fits;6.7588;26455.1;9.13796;0
20160604183525764_ZVPP-R4_met.fits;7.54786;26466.8;16.8192;0.341333
20160604183511719_ZVPP-R4_snap.fits;7.19761;26516.6;8.19674;0
20160604183611794_ZVPP-R4_snap.fits;8.1195;26484.4;8.24496;0
20160604183711868_ZVPP-R4_snap.fits;7.88054;26528.3;8.31322;0
20160604183811943_ZVPP-R4_snap.fits;7.3197;26459.5;9.15165;0
20160604183911018_ZVPP-R4_snap.fits;9.29453;26450.7;6.61065;0
20160604184011092_ZVPP-R4_snap.fits;7.42097;26538.6;6.97901;0
20160604184111167_ZVPP-R4_snap.fits;6.61451;26452.1;5.85155;0
20160604184212242_ZVPP-R4_snap.fits;7.08819;26512.2;6.5578;0
20160604184312316_ZVPP-R4_snap.fits;9.02081;26518.1;6.29092;0
20160604184503324_ZVPP-R4_met.fits;6.62604;26481.4;15.9297;0.341333
20160604184412391_ZVPP-R4_snap.fits;7.2298;26469.7;6.39172;0
20160604184512466_ZVPP-R4_snap.fits;7.72948;26462.4;6.65112;0
20160604184611250_ZVPP-R4_met.fits;7.82933;26510.7;15.9996;0.170667
20160604184612540_ZVPP-R4_snap.fits;8.3648;26465.3;6.55274;0
20160604184721564_ZVPP-R4_met.fits;7.02953;26499;38.6014;0.682667
20160604184712615_ZVPP-R4_snap.fits;7.60941;26471.2;7.37286;0
20160604184812690_ZVPP-R4_snap.fits;7.66095;26458;5.68632;0
20160604184912764_ZVPP-R4_snap.fits;7.75139;26544.4;6.46689;0
20160604185012839_ZVPP-R4_snap.fits;6.36761;26543;5.95483;0
20160604185112914_ZVPP-R4_snap.fits;7.16416;26531.2;5.18819;0
20160604185212988_ZVPP-R4_snap.fits;6.96428;26477.1;6.01631;0
20160604185324719_ZVPP-R4_met.fits;6.88748;26491.7;38.9735;1.024
20160604185312063_ZVPP-R4_snap.fits;7.59352;26519.5;7.26466;0
20160604185412138_ZVPP-R4_snap.fits;6.02845;26507.8;6.66321;0
20160604185513212_ZVPP-R4_snap.fits;8.33108;26541.5;5.79837;0
20160604185613287_ZVPP-R4_snap.fits;6.97693;26460.9;6.32073;0
20160604185713362_ZVPP-R4_snap.fits;6.85952;26462.4;6.90857;0
20160604185813436_ZVPP-R4_snap.fits;7.01805;26526.9;5.04146;0
20160604185913511_ZVPP-R4_snap.fits;6.88092;26541.5;6.00156;0
20160604190013586_ZVPP-R4_snap.fits;7.61582;26488.8;7.39879;0
20160604190113660_ZVPP-R4_snap.fits;7.56153;26481.4;5.42562;0
