#timestamp,LO_Frequency 
1465020015.6,286047000.3
1465020035.6,286047001.0
1465020055.5,286046998.2
1465020075.4,286047000.3
1465020095.3,286047001.2
1465020115.3,286046996.7
1465020135.2,286047002.5
1465020155.1,286046998.6
1465020175.0,286047002.4
1465020175.9,286047002.4
1465020195.9,286046999.2
1465020215.8,286046997.3
1465020235.8,286047000.6
1465020255.7,286047002.8
1465020275.6,286047001.1
1465020295.6,286046998.7
1465020315.5,286047000.2
1465020335.4,286046998.1
1465020355.3,286047002.8
1465020375.3,286046999.6
1465020395.2,286046996.5
1465020415.1,286047000.1
1465020435.0,286047002.0
1465020435.9,286047002.0
1465020455.9,286046998.6
1465020475.8,286047002.2
1465020495.7,286047002.6
1465020515.6,286046997.3
1465020535.6,286047001.0
1465020555.5,286046998.8
1465020575.4,286046999.0
1465020595.3,286046999.9
1465020615.3,286047001.1
1465020635.2,286046999.2
1465020655.1,286046999.0
1465020675.0,286046998.2
1465020676.0,286046998.2
1465020695.9,286047005.9
1465020715.8,286046997.1
1465020735.7,286046998.2
1465020755.7,286047000.2
1465020775.6,286047004.1
1465020795.5,286047000.0
1465020815.4,286047000.4
1465020835.4,286046998.7
1465020855.3,286046998.1
1465020875.2,286047000.7
1465020895.1,286047000.5
1465020915.1,286046998.5
1465020916.0,286046998.5
1465020935.9,286047001.4
1465020955.8,286047002.1
1465020975.7,286047000.8
1465020995.7,286046999.5
1465021015.6,286047000.2
1465021035.5,286046999.8
1465021055.4,286047004.4
1465021075.4,286046997.7
1465021095.3,286046999.2
1465021115.2,286046998.9
1465021135.1,286046999.4
1465021155.1,286046998.6
1465021156.0,286046998.6
1465021175.0,286047001.8
1465021175.9,286047001.8
1465021195.8,286046996.5
1465021215.8,286047002.1
1465021235.7,286046999.1
1465021255.6,286046999.0
1465021275.6,286046998.8
1465021295.5,286047000.9
1465021315.4,286047001.2
1465021335.3,286046998.4
1465021355.3,286046998.2
1465021375.2,286047001.9
1465021395.1,286047000.6
1465021415.1,286046999.0
1465021416.0,286046999.0
1465021435.9,286047000.1
1465021455.8,286047000.5
1465021475.8,286047000.7
1465021495.7,286046998.8
1465021515.6,286046999.7
1465021535.5,286047001.3
1465021555.5,286047001.1
1465021575.4,286046998.9
1465021595.3,286046998.2
1465021615.3,286047000.4
1465021635.2,286046998.6
1465021655.1,286047002.7
1465021675.0,286046998.1
1465021676.0,286046998.1
1465021695.9,286047004.2
1465021715.8,286046998.4
1465021735.7,286046998.5
1465021755.7,286047000.4
1465021775.6,286046999.9
1465021795.5,286047002.6
1465021815.4,286046998.7
1465021835.4,286047000.9
1465021855.3,286046998.4
1465021875.2,286046999.8
1465021895.1,286047000.4
1465021915.1,286046999.3
1465021916.0,286046999.3
1465021935.9,286046998.2
1465021955.8,286046999.9
1465021975.8,286047002.8
1465021995.7,286046996.6
1465022015.6,286047004.1
1465022035.5,286046996.8
1465022055.5,286047000.4
1465022075.4,286047000.4
1465022095.3,286046999.6
1465022115.2,286046996.5
1465022135.2,286047002.4
1465022155.1,286047000.9
1465022156.0,286047000.9
1465022175.0,286046999.1
1465022175.9,286046999.1
1465022195.9,286046999.8
1465022215.8,286047002.5
1465022235.7,286046998.4
1465022255.6,286047002.8
1465022275.6,286046999.1
1465022295.5,286046996.8
1465022315.4,286047000.7
1465022335.3,286047001.2
1465022355.3,286046999.2
1465022375.2,286046999.2
1465022395.1,286047000.7
1465022415.0,286046998.9
1465022415.9,286046998.9
1465022435.9,286047000.5
1465022455.8,286047001.1
1465022475.7,286046999.3
1465022495.6,286046998.4
1465022515.6,286047002.8
1465022535.5,286046996.5
1465022555.4,286047001.5
1465022575.3,286047000.9
1465022595.3,286046996.5
1465022615.2,286047002.7
1465022635.1,286046999.3
1465022655.0,286046998.6
1465022656.0,286046998.6
1465022675.9,286047002.5
1465022695.8,286046999.8
1465022715.7,286047000.5
1465022735.7,286047002.4
1465022755.6,286046999.3
1465022775.5,286046996.6
1465022795.4,286047001.5
1465022815.4,286047000.4
1465022835.3,286047000.9
1465022855.2,286046998.7
1465022875.1,286047000.7
1465022895.1,286046999.0
1465022896.0,286046999.0
1465022915.9,286047000.3
1465022935.8,286047001.2
1465022955.7,286047000.8
1465022975.7,286046999.4
1465022995.6,286046997.7
1465023015.5,286047001.2
1465023035.5,286046999.4
1465023055.4,286046998.5
1465023075.3,286047002.0
1465023095.2,286046998.1
1465023115.2,286047002.7
1465023135.1,286046998.9
1465023155.0,286047001.1
1465023156.0,286047001.1
1465023175.9,286046999.4
1465023195.8,286047001.0
1465023215.7,286046998.7
1465023235.7,286047001.0
1465023255.6,286047001.2
1465023275.5,286046996.5
1465023295.5,286046999.9
1465023315.4,286046998.3
1465023335.3,286047001.0
1465023355.3,286046998.2
1465023375.2,286047001.5
1465023395.1,286047001.0
1465023415.0,286046996.7
1465023416.0,286046996.7
1465023435.9,286047005.3
1465023455.8,286046998.4
1465023475.7,286047002.7
1465023495.7,286046999.1
1465023515.6,286046998.4
1465023535.5,286047000.7
1465023555.5,286046998.7
1465023575.4,286046999.9
1465023595.3,286047000.4
