# file name; noise; peak f.; mag.; duration
20160604210012868_ZVPP-R4_met.fits;5.44266;26474.1;27.7847;0.170667
20160604210224452_ZVPP-R4_met.fits;6.06978;26503.4;12.9197;0.170667
20160604210223695_ZVPP-R4_snap.fits;6.45198;26504.9;3.82953;0
20160604210323770_ZVPP-R4_snap.fits;6.09458;26475.6;4.26286;0
20160604210423844_ZVPP-R4_snap.fits;6.02955;26547.4;4.01188;0
20160604210523919_ZVPP-R4_snap.fits;5.414;26475.6;4.74494;0
20160604210623994_ZVPP-R4_snap.fits;4.95007;26523.9;3.79641;0
20160604210723068_ZVPP-R4_snap.fits;5.54223;26518.1;5.11037;0
20160604210823143_ZVPP-R4_snap.fits;5.9244;26469.7;3.86523;0
20160604210923218_ZVPP-R4_snap.fits;5.03898;26480;6.34039;0
20160604211023292_ZVPP-R4_snap.fits;6.44839;26515.1;4.6674;0
20160604211123367_ZVPP-R4_snap.fits;4.43746;26458;5.46574;0
20160604211223442_ZVPP-R4_snap.fits;5.55654;26532.7;5.24122;0
20160604211323516_ZVPP-R4_snap.fits;5.40065;26502;4.75516;0
20160604211423591_ZVPP-R4_snap.fits;5.28432;26516.6;4.19507;0
20160604211524666_ZVPP-R4_snap.fits;6.79002;26482.9;3.636;0
20160604211624740_ZVPP-R4_snap.fits;5.93987;26499;5.47184;0
20160604211724815_ZVPP-R4_snap.fits;5.55026;26474.1;4.52683;0
20160604211824890_ZVPP-R4_snap.fits;6.06397;26518.1;5.77156;0
20160604211924964_ZVPP-R4_snap.fits;5.40945;26521;4.81148;0
20160604212024039_ZVPP-R4_snap.fits;5.14491;26480;5.34434;0
20160604212124114_ZVPP-R4_snap.fits;5.52608;26534.2;5.79366;0
20160604212224188_ZVPP-R4_snap.fits;5.66093;26496.1;4.16243;0
20160604212324263_ZVPP-R4_snap.fits;5.67411;26525.4;4.91243;0
20160604212424338_ZVPP-R4_snap.fits;5.92182;26503.4;4.83993;0
20160604212524412_ZVPP-R4_snap.fits;5.19926;26500.5;3.87122;0
20160604212646895_ZVPP-R4_met.fits;5.60775;26477.1;14.8729;0.170667
20160604212624487_ZVPP-R4_snap.fits;5.71725;26462.4;4.82402;0
20160604212724562_ZVPP-R4_snap.fits;4.79053;26452.1;5.71113;0
20160604212825636_ZVPP-R4_snap.fits;5.63323;26504.9;5.21799;0
20160604212925711_ZVPP-R4_snap.fits;5.9319;26513.7;4.70691;0
20160604213025786_ZVPP-R4_snap.fits;5.53023;26526.9;5.21067;0
20160604213125860_ZVPP-R4_snap.fits;5.6763;26529.8;4.48041;0
20160604213250756_ZVPP-R4_met.fits;4.39161;26475.6;9.85802;0.170667
20160604213225935_ZVPP-R4_snap.fits;5.02888;26518.1;4.46286;0
20160604213325010_ZVPP-R4_snap.fits;5.08513;26462.4;5.09293;0
20160604213425084_ZVPP-R4_snap.fits;5.35015;26490.2;4.79375;0
20160604213525159_ZVPP-R4_snap.fits;4.96721;26449.2;5.41215;0
20160604213625234_ZVPP-R4_snap.fits;6.28581;26460.9;5.68436;0
20160604213725308_ZVPP-R4_snap.fits;6.5004;26452.1;5.33146;0
20160604213825383_ZVPP-R4_snap.fits;4.84189;26547.4;4.36617;0
20160604213925458_ZVPP-R4_snap.fits;6.51191;26482.9;5.61135;0
20160604214026532_ZVPP-R4_snap.fits;6.3709;26507.8;3.97575;0
20160604214153306_ZVPP-R4_met.fits;5.48048;26475.6;12.1057;0.170667
20160604214156378_ZVPP-R4_met.fits;4.93951;26496.1;11.9117;0.170667
20160604214126607_ZVPP-R4_snap.fits;5.75252;26519.5;5.88828;0
20160604214249626_ZVPP-R4_met.fits;5.69795;26452.1;20.2589;0.170667
20160604214226682_ZVPP-R4_snap.fits;5.79536;26487.3;5.48476;0
20160604214326756_ZVPP-R4_snap.fits;5.23397;26485.8;5.25892;0
20160604214428930_ZVPP-R4_met.fits;5.27366;26497.6;18.1099;0.341333
20160604214426831_ZVPP-R4_snap.fits;4.58822;26502;4.63864;0
20160604214526906_ZVPP-R4_snap.fits;4.97309;26458;3.9783;0
20160604214626980_ZVPP-R4_snap.fits;6.23998;26513.7;4.62933;0
20160604214726055_ZVPP-R4_snap.fits;6.14993;26532.7;4.60279;0
20160604214826130_ZVPP-R4_snap.fits;6.4976;26466.8;5.16449;0
20160604214936836_ZVPP-R4_met.fits;6.13659;26481.4;27.7049;0.341333
20160604214926204_ZVPP-R4_snap.fits;5.12983;26453.6;5.68024;0
20160604215026279_ZVPP-R4_snap.fits;5.73079;26525.4;5.21191;0
20160604215126354_ZVPP-R4_snap.fits;6.15696;26485.8;5.63785;0
20160604215226428_ZVPP-R4_snap.fits;5.13511;26502;4.39456;0
20160604215327503_ZVPP-R4_snap.fits;5.28765;26523.9;4.3796;0
20160604215427578_ZVPP-R4_snap.fits;5.7572;26547.4;3.88972;0
20160604215527652_ZVPP-R4_snap.fits;5.44888;26463.9;4.53542;0
20160604215627727_ZVPP-R4_snap.fits;6.43743;26463.9;5.31862;0
20160604215727802_ZVPP-R4_snap.fits;5.0939;26468.3;6.77158;0
20160604215829146_ZVPP-R4_met.fits;6.10884;26478.5;15.363;0.170667
20160604215827876_ZVPP-R4_snap.fits;4.66786;26477.1;5.48514;0
20160604215927951_ZVPP-R4_snap.fits;4.44173;26538.6;4.60392;0
20160604220027026_ZVPP-R4_snap.fits;5.2005;26477.1;3.57812;0
