# file name; noise; peak f.; mag.; duration
20160604170204775_ZVPP-R4_snap.fits;6.23532;26494.6;3.97349;0
20160604170304850_ZVPP-R4_snap.fits;6.1908;26504.9;4.19778;0
20160604170404924_ZVPP-R4_snap.fits;5.1394;26462.4;5.17022;0
20160604170504999_ZVPP-R4_snap.fits;6.47782;26460.9;5.54917;0
20160604170604074_ZVPP-R4_snap.fits;5.21251;26529.8;5.46382;0
20160604170704148_ZVPP-R4_snap.fits;5.88999;26487.3;4.07325;0
20160604170818098_ZVPP-R4_met.fits;6.23279;26491.7;35.1322;0.341333
20160604170804223_ZVPP-R4_snap.fits;5.61942;26450.7;5.08386;0
20160604170904298_ZVPP-R4_snap.fits;5.06677;26544.4;5.31654;0
20160604171025074_ZVPP-R4_met.fits;5.6586;26497.6;17.2276;0.341333
20160604171004372_ZVPP-R4_snap.fits;5.05414;26449.2;4.99976;0
20160604171104447_ZVPP-R4_snap.fits;6.11012;26515.1;5.13671;0
20160604171204522_ZVPP-R4_snap.fits;5.80332;26500.5;5.48744;0
20160604171304596_ZVPP-R4_snap.fits;6.27413;26522.5;4.99767;0
20160604171405671_ZVPP-R4_snap.fits;5.35493;26463.9;4.84387;0
20160604171505746_ZVPP-R4_snap.fits;5.69111;26540;4.21688;0
20160604171605820_ZVPP-R4_snap.fits;5.70251;26512.2;4.50307;0
20160604171752903_ZVPP-R4_met.fits;5.16073;26499;22.486;0.341333
20160604171705895_ZVPP-R4_snap.fits;5.19302;26474.1;5.385;0
20160604171805970_ZVPP-R4_snap.fits;5.23556;26469.7;4.13566;0
20160604171905044_ZVPP-R4_snap.fits;5.3737;26545.9;6.08038;0
20160604172052103_ZVPP-R4_met.fits;5.63239;26499;19.2559;0.170667
20160604172005119_ZVPP-R4_snap.fits;6.16531;26449.2;4.42451;0
20160604172108316_ZVPP-R4_met.fits;5.83058;26497.6;15.5784;0.170667
20160604172105194_ZVPP-R4_snap.fits;5.39595;26510.7;5.04026;0
20160604172205268_ZVPP-R4_snap.fits;5.64283;26538.6;6.15629;0
20160604172305343_ZVPP-R4_snap.fits;5.56283;26531.2;4.69219;0
20160604172405418_ZVPP-R4_snap.fits;5.22817;26487.3;5.92618;0
20160604172505492_ZVPP-R4_snap.fits;5.82906;26532.7;3.70708;0
20160604172606567_ZVPP-R4_snap.fits;5.20669;26459.5;4.25779;0
20160604172708082_ZVPP-R4_met.fits;5.78807;26496.1;20.8434;0.512
20160604172706642_ZVPP-R4_snap.fits;5.54425;26497.6;4.42615;0
20160604172806716_ZVPP-R4_snap.fits;6.12486;26455.1;5.43364;0
20160604172906791_ZVPP-R4_snap.fits;5.57233;26532.7;4.78287;0
20160604173006866_ZVPP-R4_snap.fits;5.75907;26509.3;4.91666;0
20160604173106940_ZVPP-R4_snap.fits;5.14991;26509.3;4.9081;0
20160604173206015_ZVPP-R4_snap.fits;5.805;26528.3;4.98689;0
20160604173339591_ZVPP-R4_met.fits;6.07579;26490.2;14.3557;0.341333
20160604173306090_ZVPP-R4_snap.fits;6.09309;26485.8;5.39244;0
20160604173406164_ZVPP-R4_snap.fits;5.80857;26482.9;4.88963;0
20160604173506239_ZVPP-R4_snap.fits;6.66853;26485.8;5.61633;0
20160604173606314_ZVPP-R4_snap.fits;6.44219;26521;5.5885;0
20160604173706388_ZVPP-R4_snap.fits;5.53444;26543;4.91028;0
20160604173858396_ZVPP-R4_met.fits;5.74363;26500.5;23.6411;0.170667
20160604173806463_ZVPP-R4_snap.fits;6.01639;26490.2;5.66812;0
20160604173907538_ZVPP-R4_snap.fits;5.86748;26523.9;5.70665;0
20160604174007612_ZVPP-R4_snap.fits;6.35378;26469.7;5.76798;0
20160604174107687_ZVPP-R4_snap.fits;5.03145;26500.5;5.63574;0
20160604174207762_ZVPP-R4_snap.fits;5.47211;26480;4.85323;0
20160604174307836_ZVPP-R4_snap.fits;5.78943;26510.7;3.79015;0
20160604174407911_ZVPP-R4_snap.fits;4.99975;26521;4.46591;0
20160604174507986_ZVPP-R4_snap.fits;5.34144;26491.7;3.78181;0
20160604174648754_ZVPP-R4_met.fits;5.27123;26499;11.3087;0.170667
20160604174607060_ZVPP-R4_snap.fits;5.32776;26528.3;5.20877;0
20160604174707135_ZVPP-R4_snap.fits;6.19165;26496.1;4.25184;0
20160604174807210_ZVPP-R4_snap.fits;5.79717;26468.3;4.73529;0
20160604174955463_ZVPP-R4_met.fits;4.88549;26504.9;11.0197;0.170667
20160604174907284_ZVPP-R4_snap.fits;5.35639;26484.4;4.80649;0
20160604175007359_ZVPP-R4_snap.fits;6.19302;26455.1;5.2189;0
20160604175107434_ZVPP-R4_snap.fits;6.89924;26525.4;5.37037;0
20160604175208508_ZVPP-R4_snap.fits;5.41032;26529.8;4.49721;0
20160604175308583_ZVPP-R4_snap.fits;5.45832;26538.6;5.1646;0
20160604175408658_ZVPP-R4_snap.fits;6.45791;26512.2;4.82582;0
20160604175518706_ZVPP-R4_met.fits;6.27404;26500.5;34.1338;0.170667
20160604175508732_ZVPP-R4_snap.fits;5.50738;26535.6;4.32982;0
20160604175608807_ZVPP-R4_snap.fits;5.66845;26459.5;4.50587;0
20160604175708882_ZVPP-R4_snap.fits;5.77088;26521;5.4214;0
20160604175808956_ZVPP-R4_snap.fits;5.36967;26450.7;5.84053;0
20160604175908031_ZVPP-R4_snap.fits;5.95183;26500.5;6.03673;0
20160604180008106_ZVPP-R4_snap.fits;6.56904;26469.7;4.93377;0
20160604180108180_ZVPP-R4_snap.fits;6.23627;26529.8;6.29753;0
