#timestamp,LO_Frequency 
1465081215.4,286046998.4
1465081235.3,286047000.1
1465081255.2,286047001.6
1465081275.1,286047000.4
1465081295.1,286047000.8
1465081296.0,286047000.8
1465081315.0,286046998.8
1465081315.9,286046998.8
1465081335.8,286047001.7
1465081355.8,286046999.9
1465081375.7,286047000.4
1465081395.6,286047000.8
1465081415.5,286046998.8
1465081435.5,286046998.2
1465081455.4,286047002.4
1465081475.3,286047000.8
1465081495.2,286047001.2
1465081515.2,286047001.1
1465081535.1,286046998.8
1465081555.0,286047000.9
1465081555.9,286047000.9
1465081575.9,286046999.2
1465081595.8,286046998.2
1465081615.7,286047001.1
1465081635.6,286046996.6
1465081655.6,286047000.1
1465081675.5,286047002.2
1465081695.4,286047000.3
1465081715.3,286047000.3
1465081735.3,286046999.7
1465081755.2,286047002.5
1465081775.1,286046999.8
1465081795.0,286047000.7
1465081796.0,286047000.7
1465081815.9,286046999.3
1465081835.8,286047000.3
1465081855.7,286047000.5
1465081875.7,286047001.0
1465081895.6,286046998.8
1465081915.5,286047001.0
1465081935.4,286046998.5
1465081955.4,286047002.2
1465081975.3,286047001.2
1465081995.2,286047000.8
1465082015.1,286046999.1
1465082035.1,286047001.1
1465082036.0,286047001.1
1465082055.9,286046996.9
1465082075.8,286047002.6
1465082095.7,286046998.9
1465082115.7,286047000.3
1465082135.6,286046999.9
1465082155.5,286046999.7
1465082175.4,286047002.5
1465082195.4,286046998.6
1465082215.3,286047000.8
1465082235.2,286046998.1
1465082255.1,286047004.4
1465082275.1,286046998.7
1465082276.0,286046998.7
1465082295.9,286047001.9
1465082315.8,286047000.5
1465082335.8,286047000.9
1465082355.7,286046998.2
1465082375.6,286047002.3
1465082395.5,286047000.9
1465082415.5,286047001.1
1465082435.4,286046998.6
1465082455.3,286046999.8
1465082475.2,286047002.8
1465082495.2,286046998.4
1465082515.1,286047000.0
1465082535.0,286047001.0
1465082535.9,286047001.0
1465082555.9,286047000.7
1465082575.8,286046996.5
1465082595.7,286047002.0
1465082615.6,286047000.8
1465082635.6,286046998.8
1465082655.5,286047000.8
1465082675.4,286047000.8
1465082695.3,286046998.8
1465082715.3,286046998.6
1465082735.2,286047002.1
1465082755.1,286047000.7
1465082775.0,286046998.7
1465082775.9,286046998.7
1465082795.9,286047001.7
1465082815.8,286047002.4
1465082835.7,286046998.5
1465082855.6,286047002.3
1465082875.6,286046998.4
1465082895.5,286047000.6
1465082915.4,286047000.8
1465082935.3,286047000.8
1465082955.3,286046998.7
1465082975.2,286047001.2
1465082995.1,286046998.2
1465083015.0,286047001.7
1465083016.0,286047001.7
1465083035.9,286046998.5
1465083055.8,286047001.1
1465083075.7,286046998.7
1465083095.7,286047000.0
1465083115.6,286047000.6
1465083135.5,286047000.3
1465083155.4,286047000.1
1465083175.4,286047000.6
1465083195.3,286047001.1
1465083215.2,286047000.4
1465083235.1,286046998.3
1465083255.1,286047000.2
1465083256.0,286047000.2
1465083275.9,286047000.0
1465083295.8,286047002.4
1465083315.8,286046998.2
1465083335.7,286047002.8
1465083355.6,286046999.3
1465083375.5,286046996.5
1465083395.5,286047000.1
1465083415.4,286046999.9
1465083435.3,286047000.2
1465083455.2,286047002.4
1465083475.2,286046998.5
1465083495.1,286046999.9
1465083496.0,286046999.9
1465083515.0,286047001.0
1465083515.9,286047001.0
1465083535.9,286047000.7
1465083555.8,286047000.8
1465083575.7,286046998.7
1465083595.6,286046998.1
1465083615.6,286047002.6
1465083635.5,286047001.1
1465083655.4,286047000.0
1465083675.3,286047000.7
1465083695.3,286046998.8
1465083715.2,286047001.0
1465083735.1,286046998.1
1465083755.0,286047002.4
1465083755.9,286047002.4
1465083775.9,286046997.1
1465083795.8,286047000.9
1465083815.7,286047001.2
1465083835.6,286046997.0
1465083855.6,286047002.8
1465083875.5,286046999.3
1465083895.4,286046998.7
1465083915.3,286047000.8
1465083935.3,286046998.9
1465083955.2,286046999.8
1465083975.1,286047001.5
1465083995.0,286047000.0
1465083996.0,286047000.0
1465084015.9,286047000.1
1465084035.8,286047000.7
1465084055.7,286046998.6
1465084075.7,286046999.7
1465084095.6,286047001.7
1465084115.5,286046999.7
1465084135.4,286047004.4
1465084155.4,286046997.5
1465084175.3,286046998.6
1465084195.2,286047000.3
1465084215.1,286047002.7
1465084235.1,286046999.0
1465084236.0,286046999.0
1465084255.9,286047000.4
1465084275.8,286046999.8
1465084295.8,286047002.6
1465084315.7,286046996.5
1465084335.6,286047002.5
1465084355.5,286046999.9
1465084375.5,286047000.9
1465084395.4,286047000.8
1465084415.3,286046998.4
1465084435.3,286047000.1
1465084455.2,286047000.1
1465084475.1,286047002.8
1465084495.1,286046996.8
1465084496.0,286046996.8
1465084515.9,286047003.3
1465084535.8,286047001.0
1465084555.7,286047000.7
1465084575.7,286047000.1
1465084595.6,286047000.3
1465084615.5,286047000.3
1465084635.4,286047000.9
1465084655.4,286046999.4
1465084675.3,286047001.1
1465084695.2,286046998.3
1465084715.1,286046998.6
1465084735.1,286047002.5
1465084736.0,286047002.5
1465084755.0,286046995.2
1465084755.9,286046995.2
1465084775.8,286047007.6
1465084795.8,286046999.2
