#timestamp,LO_Frequency 
1465077615.4,286047000.0
1465077635.3,286047001.5
1465077655.2,286047000.3
1465077675.1,286047000.8
1465077695.1,286046998.9
1465077696.0,286046998.9
1465077715.9,286047000.0
1465077735.8,286047002.7
1465077755.7,286046998.1
1465077775.7,286046999.8
1465077795.6,286047002.4
1465077815.5,286047001.2
1465077835.4,286046996.9
1465077855.4,286046999.9
1465077875.3,286047000.6
1465077895.2,286047000.2
1465077915.1,286047002.7
1465077935.1,286046996.7
1465077936.0,286046996.7
1465077955.9,286047006.0
1465077975.8,286046999.3
1465077995.8,286047000.7
1465078015.7,286047001.2
1465078035.6,286046998.7
1465078055.5,286047000.6
1465078075.5,286047000.3
1465078095.4,286047002.5
1465078115.3,286046998.2
1465078135.2,286047002.8
1465078155.2,286046997.1
1465078175.1,286047000.3
1465078195.0,286047000.3
1465078195.9,286047000.3
1465078215.9,286047001.2
1465078235.8,286046998.3
1465078255.7,286047002.2
1465078275.6,286047001.0
1465078295.6,286046999.4
1465078315.5,286046998.8
1465078335.4,286046998.1
1465078355.3,286047002.1
1465078375.3,286047000.5
1465078395.2,286046998.5
1465078415.1,286047001.9
1465078435.0,286047000.4
1465078435.9,286047000.4
1465078455.9,286047000.2
1465078475.8,286046999.9
1465078495.7,286047000.6
1465078515.6,286047001.1
1465078535.6,286046997.1
1465078555.5,286047002.7
1465078575.4,286046998.8
1465078595.3,286047000.7
1465078615.3,286046998.2
1465078635.2,286047002.2
1465078655.1,286047000.7
1465078675.0,286046998.2
1465078676.0,286046998.2
1465078695.9,286047004.3
1465078715.8,286046998.2
1465078735.7,286047000.1
1465078755.7,286047000.6
1465078775.6,286046999.9
1465078795.5,286046999.8
1465078815.4,286047003.9
1465078835.4,286046999.1
1465078855.3,286046996.7
1465078875.2,286047001.6
1465078895.1,286046999.7
1465078915.1,286047000.0
1465078916.0,286047000.0
1465078935.0,286046999.9
1465078935.9,286046999.9
1465078955.9,286047002.2
1465078975.8,286047001.2
1465078995.7,286046998.5
1465079015.6,286047000.9
1465079035.6,286046999.5
1465079055.5,286047001.2
1465079075.4,286046999.5
1465079095.3,286047000.7
1465079115.3,286046999.9
1465079135.2,286047000.5
1465079155.1,286047001.1
1465079175.0,286046998.1
1465079176.0,286046998.1
1465079195.9,286047001.8
1465079215.8,286047000.0
1465079235.7,286047001.1
1465079255.7,286046998.4
1465079275.6,286047002.4
1465079295.5,286046998.6
1465079315.4,286047000.6
1465079335.4,286047000.9
1465079355.3,286046998.6
1465079375.2,286047002.4
1465079395.1,286046998.1
1465079415.1,286047002.2
1465079416.0,286047002.2
1465079435.9,286046997.8
1465079455.8,286047000.8
1465079475.7,286047001.0
1465079495.7,286046998.1
1465079515.6,286047000.0
1465079535.2,286047000.3
1465079555.1,286047000.7
1465079575.0,286047000.6
1465079575.9,286047000.6
1465079595.9,286046999.0
1465079615.8,286047000.0
1465079635.7,286047000.2
1465079655.6,286047002.7
1465079675.6,286046998.8
1465079695.5,286046998.9
1465079715.4,286046999.7
1465079735.3,286047001.6
1465079755.3,286047000.3
1465079775.2,286047000.2
1465079795.1,286047002.4
1465079815.0,286046999.1
1465079815.9,286046999.1
1465079835.9,286047000.2
1465079855.8,286046998.4
1465079875.7,286047000.1
1465079895.6,286046999.7
1465079915.6,286047002.4
1465079935.5,286046998.7
1465079955.4,286047002.5
1465079975.3,286046998.4
1465079995.3,286047002.8
1465080015.2,286046998.4
1465080035.1,286047002.6
1465080055.0,286046999.6
1465080056.0,286046999.6
1465080075.9,286046999.4
1465080095.8,286046998.7
1465080115.7,286047001.1
1465080135.7,286046999.4
1465080155.6,286047001.2
1465080175.5,286046998.4
1465080195.4,286047000.4
1465080215.4,286047000.8
1465080235.3,286046999.0
1465080255.2,286046999.8
1465080275.1,286046999.8
1465080295.1,286047002.4
1465080296.0,286047002.4
1465080315.0,286046997.7
1465080315.9,286046997.7
1465080335.8,286047002.6
1465080355.8,286046998.6
1465080375.7,286046999.7
1465080395.6,286047002.2
1465080415.5,286046998.1
1465080435.5,286047002.4
1465080455.4,286046998.2
1465080475.3,286047002.4
1465080495.2,286046998.8
1465080515.2,286047000.7
1465080535.1,286047000.8
1465080555.0,286046999.3
1465080555.9,286046999.3
1465080575.9,286047002.8
1465080595.8,286046996.6
1465080615.7,286047002.5
1465080635.6,286047001.1
1465080655.6,286047000.5
1465080675.5,286046998.6
1465080695.4,286047000.1
1465080715.4,286047002.6
1465080735.3,286046998.7
1465080755.2,286047002.7
1465080775.1,286046997.8
1465080795.1,286046998.8
1465080796.0,286046998.8
1465080815.9,286047002.6
1465080835.8,286046998.7
1465080855.8,286047000.3
1465080875.7,286047000.4
1465080895.6,286047000.1
1465080915.5,286047002.3
1465080935.5,286046998.1
1465080955.4,286047001.3
1465080975.3,286047000.1
1465080995.3,286047000.6
1465081015.2,286046998.1
1465081035.1,286047002.5
1465081055.0,286047000.6
1465081056.0,286047000.6
1465081075.9,286046996.9
1465081095.8,286047000.4
1465081115.7,286047000.2
1465081135.7,286046999.8
1465081155.6,286047000.0
1465081175.5,286047002.3
1465081195.4,286046999.5
