#timestamp,LO_Frequency 
1465016415.1,286047000.9
1465016435.1,286046998.1
1465016436.0,286046998.1
1465016455.0,286047002.0
1465016455.9,286047002.0
1465016475.8,286046998.3
1465016495.8,286047000.9
1465016515.7,286046999.5
1465016535.6,286046998.5
1465016555.5,286047000.7
1465016575.5,286046998.3
1465016595.4,286047001.8
1465016615.3,286046999.8
1465016635.2,286047000.0
1465016655.2,286047002.3
1465016675.1,286046998.3
1465016695.0,286047001.1
1465016695.9,286047001.1
1465016715.9,286046996.9
1465016735.8,286047000.1
1465016755.7,286047000.2
1465016775.6,286047000.3
1465016795.6,286047002.7
1465016815.5,286046998.6
1465016835.4,286047000.2
1465016855.3,286047002.3
1465016875.3,286046998.6
1465016895.2,286047000.8
1465016915.1,286046998.3
1465016935.0,286047002.6
1465016936.0,286047002.6
1465016955.9,286046996.1
1465016975.8,286046999.2
1465016995.7,286047000.8
1465017015.7,286046999.3
1465017035.6,286046999.0
1465017055.5,286047000.8
1465017075.4,286046999.0
1465017095.4,286046998.5
1465017115.3,286047002.4
1465017135.2,286046998.1
1465017155.1,286047002.4
1465017175.1,286046998.8
1465017176.0,286046998.8
1465017195.9,286047002.4
1465017215.8,286046996.6
1465017235.7,286046999.9
1465017255.7,286047002.4
1465017275.6,286046998.3
1465017295.5,286047000.0
1465017315.5,286047000.1
1465017335.4,286046999.8
1465017355.3,286047002.8
1465017375.2,286046998.3
1465017395.2,286047002.8
1465017415.1,286046997.0
1465017416.0,286046997.0
1465017435.0,286047006.0
1465017435.9,286047006.0
1465017455.9,286046992.0
1465017475.8,286047001.2
1465017495.7,286046999.2
1465017515.6,286046998.4
1465017535.6,286046999.8
1465017555.5,286047002.8
1465017575.4,286046999.5
1465017595.3,286046998.9
1465017615.3,286046999.7
1465017635.2,286047001.6
1465017655.1,286046998.1
1465017675.0,286046999.9
1465017676.0,286046999.9
1465017695.9,286047002.2
1465017715.8,286047000.0
1465017735.7,286047000.5
1465017755.7,286046998.3
1465017775.6,286047001.7
1465017795.5,286047001.1
1465017815.5,286046999.4
1465017835.4,286046998.8
1465017855.3,286047001.1
1465017875.2,286046999.0
1465017895.2,286047000.6
1465017915.1,286046998.1
1465017935.0,286046999.8
1465017935.9,286046999.8
1465017955.9,286047001.6
1465017975.8,286047001.2
1465017995.7,286046999.5
1465018015.7,286046999.0
1465018035.6,286046998.5
1465018055.5,286047000.1
1465018075.5,286047002.3
1465018095.4,286046999.4
1465018115.3,286046998.9
1465018135.2,286046999.9
1465018155.2,286047000.4
1465018175.1,286047000.5
1465018195.0,286047000.7
1465018195.9,286047000.7
1465018215.9,286046999.3
1465018235.8,286046998.7
1465018255.7,286046998.5
1465018275.6,286047002.5
1465018295.6,286046999.6
1465018315.5,286046998.5
1465018335.4,286047000.1
1465018355.3,286047002.1
1465018375.3,286046998.2
1465018395.2,286046999.9
1465018415.1,286047000.4
1465018435.0,286047002.8
1465018436.0,286047002.8
1465018455.9,286046993.5
1465018475.8,286047002.6
1465018495.7,286046997.0
1465018515.7,286047002.8
1465018535.6,286046996.8
1465018555.5,286047000.3
1465018575.4,286047000.0
1465018595.4,286047002.2
1465018615.3,286046998.3
1465018635.2,286047002.4
1465018655.1,286046998.7
1465018675.1,286046998.3
1465018676.0,286046998.3
1465018695.9,286047001.6
1465018715.8,286047002.3
1465018735.7,286046998.7
1465018755.7,286047000.2
1465018775.6,286047000.6
1465018795.5,286047000.8
1465018815.4,286046999.4
1465018835.4,286046999.3
1465018855.3,286046999.1
1465018875.2,286047000.2
1465018895.2,286047001.0
1465018915.1,286046999.1
1465018916.0,286046999.1
1465018935.0,286047000.3
1465018935.9,286047000.3
1465018955.8,286047000.5
1465018975.8,286047000.9
1465018995.7,286046996.5
1465019015.6,286047002.3
1465019035.5,286046998.1
1465019055.5,286047002.6
1465019075.4,286046999.0
1465019095.3,286047000.5
1465019115.2,286046999.9
1465019135.2,286047002.0
1465019155.1,286046998.5
1465019175.0,286047000.1
1465019175.9,286047000.1
1465019195.9,286047000.0
1465019215.8,286046998.2
1465019235.7,286047002.5
1465019255.6,286046998.9
1465019275.6,286047000.8
1465019295.5,286046998.4
1465019315.4,286047000.9
1465019335.3,286047001.2
1465019355.3,286046996.7
1465019375.2,286047000.3
1465019395.1,286046999.0
1465019415.0,286047001.0
1465019416.0,286047001.0
1465019435.9,286046998.7
1465019455.8,286047000.9
1465019475.7,286046999.2
1465019495.7,286046998.3
1465019515.6,286047002.4
1465019535.5,286046999.3
1465019555.5,286046999.7
1465019575.4,286047000.6
1465019595.3,286046998.1
1465019615.2,286047000.2
1465019635.2,286047000.4
1465019655.1,286046998.6
1465019675.0,286047000.4
1465019675.9,286047000.4
1465019695.9,286046998.6
1465019715.8,286047002.7
1465019735.7,286046999.5
1465019755.6,286046999.0
1465019775.6,286047000.1
1465019795.5,286047001.5
1465019815.4,286047001.0
1465019835.4,286046998.8
1465019855.3,286046998.9
1465019875.2,286047001.2
1465019895.2,286046999.0
1465019915.1,286047001.2
1465019916.0,286047001.2
1465019935.0,286046997.4
1465019935.9,286046997.4
1465019955.9,286047005.8
1465019975.8,286046999.3
1465019995.7,286046999.2
