#timestamp,LO_Frequency 
1465009215.2,286047001.3
1465009235.2,286046998.8
1465009255.1,286047000.9
1465009256.0,286047000.9
1465009275.0,286046998.4
1465009275.9,286046998.4
1465009295.9,286047002.4
1465009315.8,286046996.5
1465009335.7,286047001.4
1465009355.6,286046999.8
1465009375.6,286047002.3
1465009395.5,286047000.5
1465009415.4,286046999.9
1465009435.3,286047000.7
1465009455.3,286046998.3
1465009475.2,286047000.3
1465009495.1,286047000.6
1465009515.0,286047000.5
1465009515.9,286047000.5
1465009535.9,286046998.3
1465009555.8,286046998.6
1465009575.7,286047002.8
1465009595.6,286046999.1
1465009615.6,286046996.9
1465009635.5,286047002.8
1465009655.4,286046999.4
1465009675.3,286046998.4
1465009695.3,286047000.6
1465009715.2,286047000.6
1465009735.1,286047000.9
1465009755.0,286047000.8
1465009756.0,286047000.8
1465009775.9,286046998.9
1465009795.8,286046998.2
1465009815.7,286047004.4
1465009835.7,286046997.2
1465009855.6,286046999.7
1465009875.5,286047002.3
1465009895.4,286046998.8
1465009915.4,286047000.2
1465009935.3,286047002.8
1465009955.2,286046998.9
1465009975.1,286047000.4
1465009995.1,286047000.9
1465009996.0,286047000.9
1465010015.9,286046999.2
1465010035.8,286046998.8
1465010055.7,286047000.5
1465010075.7,286047000.1
1465010095.6,286047000.3
1465010115.5,286047000.7
1465010135.4,286047001.2
1465010155.4,286046996.7
1465010175.3,286047002.6
1465010195.2,286046998.1
1465010215.1,286047000.0
1465010235.1,286047002.5
1465010236.0,286047002.5
1465010255.0,286046997.4
1465010255.9,286046997.4
1465010275.8,286047004.3
1465010295.8,286046999.6
1465010315.7,286047000.8
1465010335.6,286046998.3
1465010355.6,286047002.1
1465010375.5,286046998.7
1465010395.4,286047000.4
1465010415.3,286046998.2
1465010435.3,286047002.2
1465010455.2,286047002.8
1465010475.1,286046996.6
1465010495.0,286047000.0
1465010496.0,286047000.0
1465010515.9,286047000.4
1465010535.8,286047000.3
1465010555.7,286047001.1
1465010575.7,286046998.7
1465010595.6,286047000.0
1465010615.5,286047002.5
1465010635.4,286046998.6
1465010655.4,286047000.3
1465010675.3,286047001.2
1465010695.2,286046999.1
1465010715.1,286046998.3
1465010735.1,286047001.2
1465010736.0,286047001.2
1465010755.9,286046997.0
1465010775.8,286047000.9
1465010795.8,286046998.1
1465010815.7,286047001.9
1465010835.6,286046998.1
1465010855.5,286047003.8
1465010875.5,286047000.8
1465010895.4,286046999.4
1465010915.3,286046998.3
1465010935.2,286047000.0
1465010955.2,286046999.8
1465010975.1,286046999.7
1465010976.0,286046999.7
1465010995.0,286047002.1
1465010995.9,286047002.1
1465011015.9,286046997.5
1465011035.8,286046998.3
1465011055.7,286047002.4
1465011075.6,286047001.0
1465011095.6,286046998.6
1465011115.5,286046998.2
1465011135.4,286046999.8
1465011155.3,286047002.1
1465011175.3,286047001.1
1465011195.2,286046999.3
1465011215.1,286047000.4
1465011235.0,286047000.4
1465011235.9,286047000.4
1465011255.9,286047000.7
1465011275.8,286047002.3
1465011295.7,286047000.0
1465011315.6,286047001.1
1465011335.6,286047000.9
1465011355.5,286046998.3
1465011375.4,286047001.2
1465011395.3,286046999.6
1465011415.3,286046996.7
1465011435.2,286047000.5
1465011455.1,286047000.4
1465011475.0,286047000.9
1465011476.0,286047000.9
1465011495.9,286046997.4
1465011515.8,286047000.8
1465011535.7,286046999.9
1465011555.7,286047000.1
1465011575.6,286047000.7
1465011595.5,286046998.4
1465011615.4,286047001.6
1465011635.4,286047000.6
1465011655.3,286047001.0
1465011675.2,286046999.5
1465011695.1,286046999.4
1465011715.1,286047001.1
1465011716.0,286047001.1
1465011735.9,286046996.5
1465011755.8,286047001.7
1465011775.8,286047000.8
1465011795.7,286046999.5
1465011815.6,286046998.4
1465011835.5,286047002.4
1465011855.5,286046999.3
1465011875.4,286046998.3
1465011895.3,286047002.5
1465011915.2,286046998.7
1465011935.2,286047001.0
1465011955.1,286047000.3
1465011956.0,286047000.3
1465011975.0,286047000.9
1465011975.9,286047000.9
1465011995.9,286046997.1
1465012015.8,286046999.9
1465012035.7,286047000.5
1465012055.6,286047001.2
1465012075.6,286046998.3
1465012095.5,286046998.5
1465012115.4,286047000.5
1465012135.3,286047002.8
1465012155.3,286046998.6
1465012175.2,286047002.2
1465012195.1,286047001.2
1465012215.0,286046997.0
1465012215.9,286046997.0
1465012235.9,286047005.2
1465012255.8,286046998.2
1465012275.7,286047002.4
1465012295.7,286046999.0
1465012315.6,286047004.0
1465012335.5,286046999.3
1465012355.4,286046998.7
1465012375.4,286046999.7
1465012395.3,286047001.9
1465012415.2,286047000.2
1465012435.2,286047001.4
1465012455.1,286047000.7
1465012475.0,286046998.8
1465012475.9,286046998.8
1465012495.9,286047001.0
1465012515.8,286046998.9
1465012535.7,286047002.5
1465012555.7,286047000.6
1465012575.6,286047001.1
1465012595.5,286046998.5
1465012615.4,286047002.6
1465012635.4,286046999.5
1465012655.3,286046998.4
1465012675.2,286047000.0
1465012695.1,286047000.0
1465012715.1,286046998.5
1465012716.0,286046998.5
1465012735.0,286047004.1
1465012735.9,286047004.1
1465012755.9,286046993.3
1465012775.8,286047002.3
1465012795.7,286046998.2
