#timestamp,LO_Frequency 
1465052415.7,286046998.8
1465052435.6,286046998.6
1465052455.5,286047000.1
1465052475.4,286047000.1
1465052495.4,286046999.7
1465052515.3,286047000.9
1465052535.2,286046998.4
1465052555.1,286047002.4
1465052575.1,286046998.8
1465052576.0,286046998.8
1465052595.0,286047002.4
1465052595.9,286047002.4
1465052615.8,286046997.9
1465052635.8,286046997.2
1465052655.7,286047000.4
1465052675.6,286047000.5
1465052695.5,286046998.1
1465052715.5,286047002.5
1465052735.4,286046999.4
1465052755.3,286046998.7
1465052775.2,286046999.9
1465052795.2,286047002.6
1465052815.1,286046998.4
1465052835.0,286047000.1
1465052835.9,286047000.1
1465052855.9,286047000.5
1465052875.8,286046998.1
1465052895.7,286047002.7
1465052915.6,286047001.0
1465052935.6,286046996.5
1465052955.5,286047002.1
1465052975.4,286046998.8
1465052995.3,286047001.0
1465053015.3,286046998.4
1465053035.2,286047000.5
1465053055.1,286046998.8
1465053075.0,286047002.7
1465053076.0,286047002.7
1465053095.9,286046996.0
1465053115.8,286046998.4
1465053135.7,286047000.9
1465053155.7,286047000.2
1465053175.6,286047001.1
1465053195.5,286046999.0
1465053215.4,286047000.2
1465053235.4,286047000.0
1465053255.3,286047000.5
1465053275.2,286046998.2
1465053295.1,286047002.6
1465053315.1,286046998.8
1465053316.0,286046998.8
1465053335.9,286047002.4
1465053355.8,286046998.8
1465053375.7,286047000.1
1465053395.7,286047000.5
1465053415.6,286047000.3
1465053435.5,286046998.4
1465053455.4,286047000.0
1465053475.4,286047000.7
1465053495.3,286046998.3
1465053515.2,286047000.3
1465053535.1,286046999.8
1465053555.1,286047002.7
1465053556.0,286047002.7
1465053575.0,286046995.2
1465053575.9,286046995.2
1465053595.9,286047005.7
1465053615.8,286046999.3
1465053635.7,286046998.7
1465053655.6,286047000.4
1465053675.6,286047000.4
1465053695.5,286047000.8
1465053715.4,286047001.0
1465053735.3,286046998.5
1465053755.3,286046999.9
1465053775.2,286047000.2
1465053795.1,286046998.3
1465053815.1,286047000.7
1465053816.0,286047000.7
1465053835.9,286046998.2
1465053855.8,286047000.2
1465053875.8,286047002.6
1465053895.7,286046998.6
1465053915.6,286046999.8
1465053935.6,286047000.9
1465053955.5,286046998.1
1465053975.4,286047002.8
1465053995.3,286046999.5
1465054015.3,286046998.1
1465054035.2,286047000.3
1465054055.1,286047000.6
1465054075.1,286046998.5
1465054076.0,286046998.5
1465054095.9,286047001.3
1465054115.8,286047002.7
1465054135.7,286046996.9
1465054155.7,286046999.9
1465054175.6,286047002.8
1465054195.5,286046999.3
1465054215.4,286046998.5
1465054235.4,286047002.4
1465054255.3,286046998.2
1465054275.2,286047000.4
1465054295.1,286047000.2
1465054315.1,286047002.8
1465054316.0,286047002.8
1465054335.9,286046993.7
1465054355.8,286047000.6
1465054375.8,286047000.5
1465054395.7,286047000.8
1465054415.6,286047000.7
1465054435.5,286047001.1
1465054455.5,286046998.9
1465054475.4,286046998.1
1465054495.3,286046999.7
1465054515.2,286047001.9
1465054535.2,286046999.8
1465054555.1,286047000.0
1465054575.0,286047000.3
1465054575.9,286047000.3
1465054595.9,286047000.9
1465054615.8,286046998.4
1465054635.7,286047002.8
1465054655.6,286046999.4
1465054675.6,286046999.1
1465054695.5,286046998.2
1465054715.4,286047002.2
1465054735.3,286046998.2
1465054755.3,286047002.1
1465054775.2,286047000.2
1465054795.1,286047000.8
1465054815.0,286046998.5
1465054815.9,286046998.5
1465054835.9,286047003.5
1465054855.8,286047000.4
1465054875.7,286047002.7
1465054895.6,286046999.3
1465054915.6,286047001.1
1465054935.5,286046999.3
1465054955.4,286046998.7
1465054975.3,286047000.4
1465054995.3,286046999.9
1465055015.2,286047002.5
1465055035.1,286046998.3
1465055055.0,286047000.6
1465055056.0,286047000.6
1465055075.9,286046998.2
1465055095.8,286046999.7
1465055115.7,286047002.8
1465055135.7,286047001.1
1465055155.6,286046996.7
1465055175.5,286047002.6
1465055195.4,286046998.8
1465055215.4,286047000.2
1465055235.3,286047000.1
1465055255.2,286046999.9
1465055275.1,286046999.8
1465055295.1,286046999.8
1465055296.0,286046999.8
1465055315.9,286047002.6
1465055335.8,286046999.9
1465055355.7,286047002.5
1465055375.7,286046998.8
1465055395.6,286047000.0
1465055415.5,286047002.5
1465055435.4,286047001.2
1465055455.4,286046999.0
1465055475.3,286046998.1
1465055495.2,286047002.5
1465055515.2,286047001.2
1465055535.1,286046998.2
1465055555.0,286046999.7
1465055555.9,286046999.7
1465055575.9,286047002.1
1465055595.8,286046999.9
1465055615.7,286046999.9
1465055635.7,286047000.2
1465055655.6,286047000.2
1465055675.5,286047002.2
1465055695.5,286047000.9
1465055715.4,286046999.1
1465055735.3,286047000.8
1465055755.2,286046999.2
1465055775.2,286046998.8
1465055795.1,286047000.0
1465055815.0,286047002.8
1465055815.9,286047002.8
1465055835.9,286046996.4
1465055855.8,286046998.9
1465055875.7,286047000.8
1465055895.7,286046998.2
1465055915.6,286047001.5
1465055935.5,286046999.9
1465055955.4,286047000.0
1465055975.4,286047000.1
1465055995.3,286047002.7
