# file name; noise; peak f.; mag.; duration
20160604230045039_ZVPP-R4_met.fits;5.45164;26490.2;20.3147;0.170667
20160604230132580_ZVPP-R4_snap.fits;5.87158;26485.8;3.71746;0
20160604230232655_ZVPP-R4_snap.fits;6.03924;26481.4;4.56658;0
20160604230332730_ZVPP-R4_snap.fits;5.68401;26477.1;4.30813;0
20160604230432804_ZVPP-R4_snap.fits;5.83779;26500.5;5.32343;0
20160604230607746_ZVPP-R4_met.fits;5.1899;26506.3;21.8506;0.682667
20160604230532879_ZVPP-R4_snap.fits;5.48715;26484.4;4.21984;0
20160604230632954_ZVPP-R4_snap.fits;6.32745;26478.5;5.6094;0
20160604230802604_ZVPP-R4_met.fits;6.78183;26507.8;39.4394;0.341333
20160604230732028_ZVPP-R4_snap.fits;6.31779;26504.9;5.32086;0
20160604230832103_ZVPP-R4_snap.fits;6.37684;26519.5;4.12322;0
20160604231005167_ZVPP-R4_met.fits;5.3558;26487.3;16.779;0.341333
20160604230933178_ZVPP-R4_snap.fits;6.78207;26494.6;4.97594;0
20160604231033252_ZVPP-R4_snap.fits;6.30968;26466.8;4.23014;0
20160604231133327_ZVPP-R4_snap.fits;5.61886;26496.1;4.10928;0
20160604231233402_ZVPP-R4_snap.fits;5.69559;26484.4;4.46211;0
20160604231333476_ZVPP-R4_snap.fits;6.61376;26458;4.72612;0
20160604231433551_ZVPP-R4_snap.fits;5.085;26547.4;4.02682;0
20160604231533626_ZVPP-R4_snap.fits;6.29749;26516.6;4.72528;0
20160604231633700_ZVPP-R4_snap.fits;5.67515;26474.1;5.09333;0
20160604231733775_ZVPP-R4_snap.fits;6.43612;26504.9;6.17896;0
20160604231833850_ZVPP-R4_snap.fits;6.09296;26540;5.6126;0
20160604231933924_ZVPP-R4_snap.fits;5.31423;26545.9;5.37316;0
20160604232033999_ZVPP-R4_snap.fits;6.26131;26532.7;5.46547;0
20160604232134074_ZVPP-R4_snap.fits;6.12005;26515.1;4.82114;0
20160604232234148_ZVPP-R4_snap.fits;5.65249;26541.5;4.90268;0
20160604232334223_ZVPP-R4_snap.fits;5.33866;26510.7;4.8533;0
20160604232503874_ZVPP-R4_met.fits;6.45341;26499;21.3633;0.170667
20160604232434298_ZVPP-R4_snap.fits;5.92211;26477.1;4.79621;0
20160604232607044_ZVPP-R4_met.fits;5.44176;26485.8;38.2998;15.0187
20160604232534372_ZVPP-R4_snap.fits;5.80706;26449.2;6.44678;0
20160604232634447_ZVPP-R4_snap.fits;5.56846;26518.1;4.26382;0
20160604232734522_ZVPP-R4_snap.fits;6.33523;26478.5;4.99138;0
20160604232834596_ZVPP-R4_snap.fits;6.15195;26526.9;5.2026;0
20160604232934671_ZVPP-R4_snap.fits;5.67936;26534.2;4.98026;0
20160604233034746_ZVPP-R4_snap.fits;5.94057;26455.1;4.78217;0
20160604233134820_ZVPP-R4_snap.fits;4.59731;26547.4;6.60484;0
20160604233234895_ZVPP-R4_snap.fits;5.70085;26522.5;4.48871;0
20160604233334970_ZVPP-R4_snap.fits;6.05847;26474.1;4.26981;0
20160604233435044_ZVPP-R4_snap.fits;5.82625;26463.9;3.84427;0
20160604233629954_ZVPP-R4_met.fits;5.65239;26469.7;15.6912;0.170667
20160604233535119_ZVPP-R4_snap.fits;5.8699;26502;5.57578;0
20160604233635927_ZVPP-R4_met.fits;5.24957;26507.8;21.5078;0.170667
20160604233635194_ZVPP-R4_snap.fits;5.66291;26516.6;4.52464;0
20160604233735268_ZVPP-R4_snap.fits;5.99906;26510.7;4.39351;0
20160604233835343_ZVPP-R4_snap.fits;5.72387;26526.9;4.3424;0
20160604233935418_ZVPP-R4_snap.fits;5.88829;26543;4.59216;0
20160604234035492_ZVPP-R4_snap.fits;5.74531;26450.7;4.43151;0
20160604234135567_ZVPP-R4_snap.fits;6.05685;26544.4;5.83506;0
20160604234235642_ZVPP-R4_snap.fits;6.9835;26465.3;5.78239;0
20160604234343959_ZVPP-R4_met.fits;5.60088;26490.2;15.3751;0.170667
20160604234335716_ZVPP-R4_snap.fits;5.60777;26526.9;4.04492;0
20160604234435791_ZVPP-R4_snap.fits;5.12533;26477.1;5.51933;0
20160604234535866_ZVPP-R4_snap.fits;5.63434;26540;5.39076;0
20160604234635940_ZVPP-R4_snap.fits;5.6549;26487.3;4.84375;0
20160604234736015_ZVPP-R4_snap.fits;5.64902;26466.8;6.38916;0
20160604234836090_ZVPP-R4_snap.fits;6.10537;26477.1;4.44078;0
20160604234936164_ZVPP-R4_snap.fits;6.33576;26531.2;4.26454;0
20160604235036239_ZVPP-R4_snap.fits;4.85184;26499;4.9055;0
20160604235136314_ZVPP-R4_snap.fits;5.32493;26510.7;4.85909;0
20160604235236388_ZVPP-R4_snap.fits;5.48756;26490.2;6.75068;0
20160604235336463_ZVPP-R4_snap.fits;6.14048;26510.7;5.15104;0
20160604235436538_ZVPP-R4_snap.fits;4.42742;26519.5;5.06013;0
20160604235621719_ZVPP-R4_met.fits;6.04048;26484.4;12.7222;0.170667
20160604235536612_ZVPP-R4_snap.fits;5.25909;26540;4.20277;0
20160604235730668_ZVPP-R4_met.fits;5.45107;26503.4;15.5618;0.682667
20160604235636687_ZVPP-R4_snap.fits;5.77625;26463.9;4.26824;0
20160604235736762_ZVPP-R4_snap.fits;5.65689;26475.6;5.6209;0
20160604235836836_ZVPP-R4_snap.fits;6.07658;26544.4;5.71515;0
20160604235937911_ZVPP-R4_snap.fits;5.68484;26496.1;4.37898;0
20160605000037986_ZVPP-R4_snap.fits;5.40456;26484.4;5.72891;0
