# file name; noise; peak f.; mag.; duration
20160604030157130_ZVPP-R4_snap.fits;5.75001;26474.1;4.08221;0
20160604030257204_ZVPP-R4_snap.fits;5.32176;26497.6;4.36951;0
20160604030357279_ZVPP-R4_snap.fits;6.15103;26506.3;6.2571;0
20160604030457354_ZVPP-R4_snap.fits;6.88529;26525.4;5.05312;0
20160604030557428_ZVPP-R4_snap.fits;5.51988;26490.2;4.77264;0
20160604030657503_ZVPP-R4_snap.fits;5.82432;26491.7;4.74661;0
20160604030830226_ZVPP-R4_met.fits;5.27192;26502;14.4339;0.341333
20160604030757578_ZVPP-R4_snap.fits;6.05587;26462.4;5.24226;0
20160604030858652_ZVPP-R4_snap.fits;5.01631;26455.1;5.20714;0
20160604030958727_ZVPP-R4_snap.fits;5.67412;26516.6;6.46505;0
20160604031058802_ZVPP-R4_snap.fits;4.65557;26512.2;4.37583;0
20160604031200487_ZVPP-R4_met.fits;5.22277;26500.5;30.0709;0.512
20160604031158876_ZVPP-R4_snap.fits;5.11779;26540;4.85121;0
20160604031258951_ZVPP-R4_snap.fits;6.39438;26537.1;4.24261;0
20160604031358026_ZVPP-R4_snap.fits;5.95639;26532.7;4.44784;0
20160604031458100_ZVPP-R4_snap.fits;6.16829;26510.7;4.10439;0
20160604031558175_ZVPP-R4_snap.fits;5.70753;26452.1;5.05764;0
20160604031658250_ZVPP-R4_snap.fits;6.09172;26522.5;4.85422;0
20160604031758324_ZVPP-R4_snap.fits;5.46114;26538.6;5.3184;0
20160604031915175_ZVPP-R4_met.fits;5.67898;26499;12.5223;0.170667
20160604031858399_ZVPP-R4_snap.fits;5.72994;26507.8;4.42932;0
20160604032051090_ZVPP-R4_met.fits;5.31092;26497.6;22.4144;0.341333
20160604031958474_ZVPP-R4_snap.fits;6.26333;26460.9;4.46752;0
20160604032153042_ZVPP-R4_met.fits;5.19091;26504.9;13.7796;0.170667
20160604032059548_ZVPP-R4_snap.fits;5.74548;26475.6;5.56036;0
20160604032217618_ZVPP-R4_met.fits;5.2104;26519.5;15.7428;0.170667
20160604032241340_ZVPP-R4_met.fits;4.90467;26500.5;12.8573;0.170667
20160604032159623_ZVPP-R4_snap.fits;5.88032;26528.3;4.55616;0
20160604032321276_ZVPP-R4_met.fits;5.97517;26516.6;13.7223;0.170667
20160604032259698_ZVPP-R4_snap.fits;6.71501;26475.6;5.58853;0
20160604032359772_ZVPP-R4_snap.fits;5.26494;26472.7;4.14067;0
20160604032459847_ZVPP-R4_snap.fits;4.89461;26529.8;5.48307;0
20160604032559922_ZVPP-R4_snap.fits;5.81651;26521;3.4399;0
20160604032737106_ZVPP-R4_met.fits;4.99414;26502;10.3506;0.170667
20160604032659996_ZVPP-R4_snap.fits;5.09872;26543;4.43858;0
20160604032847762_ZVPP-R4_met.fits;4.60044;26507.8;25.1989;0.170667
20160604032759071_ZVPP-R4_snap.fits;6.1123;26534.2;3.52043;0
20160604032859146_ZVPP-R4_snap.fits;4.43398;26460.9;4.00869;0
20160604033042279_ZVPP-R4_met.fits;5.26778;26506.3;32.2248;0.341333
20160604032959220_ZVPP-R4_snap.fits;5.38196;26493.2;6.70325;0
20160604033109903_ZVPP-R4_met.fits;5.93835;26502;30.8525;0.512
20160604033059295_ZVPP-R4_snap.fits;5.72371;26453.6;6.17366;0
20160604033159370_ZVPP-R4_snap.fits;5.38209;26513.7;5.00707;0
20160604033300444_ZVPP-R4_snap.fits;5.55806;26512.2;4.83896;0
20160604033400519_ZVPP-R4_snap.fits;6.21274;26543;6.45356;0
20160604033500594_ZVPP-R4_snap.fits;5.50699;26472.7;5.73815;0
20160604033600668_ZVPP-R4_snap.fits;5.64149;26481.4;4.01776;0
20160604033700743_ZVPP-R4_snap.fits;4.79155;26518.1;4.58983;0
20160604033806695_ZVPP-R4_met.fits;5.62026;26480;61.4455;0.512
20160604033800818_ZVPP-R4_snap.fits;4.9124;26474.1;5.21893;0
20160604033927591_ZVPP-R4_met.fits;5.12284;26494.6;11.2922;0.170667
20160604033900892_ZVPP-R4_snap.fits;5.19211;26477.1;5.34518;0
20160604034000967_ZVPP-R4_snap.fits;5.98858;26518.1;4.22844;0
20160604034100042_ZVPP-R4_snap.fits;5.87484;26513.7;4.33432;0
20160604034200116_ZVPP-R4_snap.fits;4.60686;26547.4;5.75202;0
20160604034300191_ZVPP-R4_snap.fits;5.81543;26547.4;5.88001;0
20160604034443495_ZVPP-R4_met.fits;4.89723;26488.8;11.9467;0.170667
20160604034400266_ZVPP-R4_snap.fits;5.78684;26502;5.1842;0
20160604034500340_ZVPP-R4_snap.fits;6.19754;26525.4;4.251;0
20160604034600415_ZVPP-R4_snap.fits;6.17382;26488.8;5.12564;0
20160604034701490_ZVPP-R4_snap.fits;5.6057;26490.2;5.32822;0
20160604034801564_ZVPP-R4_snap.fits;5.22901;26493.2;5.76059;0
20160604034901639_ZVPP-R4_snap.fits;5.98851;26499;4.16296;0
20160604035001714_ZVPP-R4_snap.fits;5.67585;26463.9;5.51084;0
20160604035103740_ZVPP-R4_met.fits;5.85919;26497.6;12.2822;0.170667
20160604035107495_ZVPP-R4_met.fits;6.42686;26499;21.7883;0.170667
20160604035101788_ZVPP-R4_snap.fits;6.31925;26455.1;5.52455;0
20160604035256380_ZVPP-R4_met.fits;5.57631;26494.6;47.31;0.341333
20160604035201863_ZVPP-R4_snap.fits;6.01617;26515.1;4.79439;0
20160604035313788_ZVPP-R4_met.fits;5.9446;26475.6;26.4456;0.170667
20160604035301938_ZVPP-R4_snap.fits;5.08747;26503.4;6.12954;0
20160604035401012_ZVPP-R4_snap.fits;6.0694;26547.4;4.97366;0
20160604035501087_ZVPP-R4_snap.fits;5.59646;26534.2;5.3418;0
20160604035601162_ZVPP-R4_snap.fits;6.15636;26529.8;5.06066;0
20160604035701236_ZVPP-R4_snap.fits;6.27077;26478.5;6.0426;0
20160604035801311_ZVPP-R4_snap.fits;6.27518;26525.4;4.94343;0
20160604035902386_ZVPP-R4_snap.fits;5.29984;26525.4;5.75956;0
20160604040002460_ZVPP-R4_snap.fits;5.17031;26537.1;5.11782;0
20160604040102535_ZVPP-R4_snap.fits;5.28937;26532.7;4.80795;0
