# file name; noise; peak f.; mag.; duration
20160604090221282_ZVPP-R4_met.fits;6.10894;26465.3;60.2011;0.512
20160604090126935_ZVPP-R4_snap.fits;6.33728;26490.2;6.3635;0
20160604090308727_ZVPP-R4_met.fits;5.09828;26490.2;15.914;0.341333
20160604090226010_ZVPP-R4_snap.fits;5.06702;26490.2;5.11099;0
20160604090326084_ZVPP-R4_snap.fits;5.63662;26541.5;4.96803;0
20160604090426159_ZVPP-R4_snap.fits;4.8192;26499;5.39369;0
20160604090526234_ZVPP-R4_snap.fits;5.91844;26502;4.21927;0
20160604090626308_ZVPP-R4_snap.fits;5.55427;26462.4;4.31191;0
20160604090748279_ZVPP-R4_met.fits;5.54154;26458;18.6279;0.512
20160604090726383_ZVPP-R4_snap.fits;5.46638;26512.2;5.17381;0
20160604090829580_ZVPP-R4_met.fits;5.16285;26504.9;10.3353;0.170667
20160604090826458_ZVPP-R4_snap.fits;5.39923;26537.1;4.43585;0
20160604090926532_ZVPP-R4_snap.fits;5.064;26528.3;4.50987;0
20160604091026607_ZVPP-R4_snap.fits;5.82473;26496.1;5.71479;0
20160604091126682_ZVPP-R4_snap.fits;5.3617;26452.1;4.29264;0
20160604091226756_ZVPP-R4_snap.fits;6.34997;26500.5;5.75687;0
20160604091327831_ZVPP-R4_snap.fits;5.71722;26499;4.70105;0
20160604091448631_ZVPP-R4_met.fits;4.05252;26496.1;10.0122;0.170667
20160604091427906_ZVPP-R4_snap.fits;6.15636;26460.9;3.80186;0
20160604091527980_ZVPP-R4_snap.fits;5.57068;26521;6.41872;0
20160604091627055_ZVPP-R4_snap.fits;5.49385;26538.6;4.60678;0
20160604091727130_ZVPP-R4_snap.fits;5.29376;26502;4.42631;0
20160604091827204_ZVPP-R4_snap.fits;6.07582;26507.8;6.40294;0
20160604091940983_ZVPP-R4_met.fits;5.43603;26496.1;11.1601;0.170667
20160604091927279_ZVPP-R4_snap.fits;5.82377;26532.7;4.25787;0
20160604092027354_ZVPP-R4_snap.fits;5.61997;26463.9;6.90186;0
20160604092127428_ZVPP-R4_snap.fits;5.70534;26458;4.15067;0
20160604092247692_ZVPP-R4_met.fits;5.42246;26471.2;11.254;0.170667
20160604092227503_ZVPP-R4_snap.fits;5.79647;26478.5;4.96111;0
20160604092327578_ZVPP-R4_snap.fits;6.94812;26471.2;4.85602;0
20160604092503372_ZVPP-R4_met.fits;5.53985;26493.2;15.6506;0.512
20160604092427652_ZVPP-R4_snap.fits;6.07049;26463.9;4.30934;0
20160604092527727_ZVPP-R4_snap.fits;5.75706;26519.5;4.15144;0
20160604092628802_ZVPP-R4_snap.fits;5.70695;26459.5;4.58998;0
20160604092728876_ZVPP-R4_snap.fits;5.33592;26484.4;5.64478;0
20160604092828951_ZVPP-R4_snap.fits;5.11289;26535.6;5.37548;0
20160604092928026_ZVPP-R4_snap.fits;4.91429;26500.5;5.1888;0
20160604093028100_ZVPP-R4_snap.fits;5.37378;26512.2;4.01532;0
20160604093128175_ZVPP-R4_snap.fits;5.59247;26545.9;5.94017;0
20160604093228250_ZVPP-R4_snap.fits;5.41689;26449.2;5.71154;0
20160604093328324_ZVPP-R4_snap.fits;5.37608;26538.6;4.88613;0
20160604093428399_ZVPP-R4_snap.fits;5.07524;26510.7;4.1014;0
20160604093528474_ZVPP-R4_snap.fits;5.54393;26450.7;4.0263;0
20160604093642106_ZVPP-R4_met.fits;5.46647;26462.4;23.5504;0.341333
20160604093628548_ZVPP-R4_snap.fits;5.5441;26532.7;4.75346;0
20160604093728623_ZVPP-R4_snap.fits;5.33595;26472.7;3.92395;0
20160604093828698_ZVPP-R4_snap.fits;5.6386;26510.7;4.86781;0
20160604093929772_ZVPP-R4_snap.fits;5.41816;26490.2;5.85361;0
20160604094029847_ZVPP-R4_snap.fits;5.84389;26525.4;3.97332;0
20160604094129922_ZVPP-R4_snap.fits;5.74636;26450.7;4.08232;0
20160604094229996_ZVPP-R4_snap.fits;5.6865;26515.1;4.0119;0
20160604094329071_ZVPP-R4_snap.fits;5.90193;26543;5.74114;0
20160604094429146_ZVPP-R4_snap.fits;5.59297;26516.6;4.88396;0
20160604094529220_ZVPP-R4_snap.fits;5.45981;26541.5;5.40711;0
20160604094713207_ZVPP-R4_met.fits;5.50145;26490.2;19.1724;0.341333
20160604094629295_ZVPP-R4_snap.fits;5.11732;26465.3;4.25504;0
20160604094738978_ZVPP-R4_met.fits;5.3566;26460.9;13.1297;0.170667
20160604094729370_ZVPP-R4_snap.fits;5.54906;26521;4.77993;0
20160604094829444_ZVPP-R4_snap.fits;5.48361;26472.7;4.35745;0
20160604094929519_ZVPP-R4_snap.fits;5.4648;26526.9;4.99034;0
20160604095029594_ZVPP-R4_snap.fits;5.11719;26480;4.47309;0
20160604095129668_ZVPP-R4_snap.fits;5.92734;26531.2;4.5529;0
20160604095230743_ZVPP-R4_snap.fits;6.60809;26468.3;5.02301;0
20160604095330818_ZVPP-R4_snap.fits;6.11589;26538.6;5.11162;0
20160604095430892_ZVPP-R4_snap.fits;5.38617;26500.5;4.24097;0
20160604095530967_ZVPP-R4_snap.fits;5.99811;26453.6;4.96359;0
20160604095723023_ZVPP-R4_met.fits;6.26383;26506.3;17.7208;0.170667
20160604095630042_ZVPP-R4_snap.fits;6.53294;26547.4;5.42721;0
20160604095730116_ZVPP-R4_snap.fits;4.82287;26521;5.64652;0
20160604095830191_ZVPP-R4_snap.fits;6.5711;26526.9;6.02641;0
20160604095930266_ZVPP-R4_snap.fits;5.34056;26478.5;4.78783;0
20160604100030340_ZVPP-R4_snap.fits;5.42338;26480;5.44224;0
